Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier Name,Transaction Reference,    Total    
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/11/2023,General Maintenance Contracts,Nicu/Scbu,Nhs Supply Chain Maintenance (201),2124004915B,"26,141.94"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/11/2023,Services From Non Nhs Org,General Surgery,Healthshare Diagnostics Ltd,1360517,"63,054.73"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/11/2023,Drugs,Chelsea Pharmacy,Alliance Healthcare (Distribution ) Ltd,A39S54444,"42,479.92"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/11/2023,Soft Service Contract,Trust-wide,Healthcare Business Solutions (Uk) Ltd,3097,"46,260.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/11/2023,Soft Service Contract,Trust-wide,Healthcare Business Solutions (Uk) Ltd,3096,"49,500.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,02/11/2023,Refurbishment,Facilities Directorate,Ensigna Construction Ltd,6079,"87,820.78"
Department of Health,Chelsea & Westminster NHS Foundation Trust,02/11/2023,Drugs,Hiv Drugs - Herts,West Hertfordshire Hospitals Nhs Trust,0000277740,"300,680.44"
Department of Health,Chelsea & Westminster NHS Foundation Trust,02/11/2023,General Computer Software,Quality & Clinical Gov.,Datix Ltd,IN-RLDUK-001462,"45,081.58"
Department of Health,Chelsea & Westminster NHS Foundation Trust,02/11/2023,M.S.S.E. - Other,Chelsea Site,The Doctors Laboratory,SI1627118,"110,477.85"
Department of Health,Chelsea & Westminster NHS Foundation Trust,02/11/2023,M.S.S.E. - Other,Chelsea Site,The Doctors Laboratory,SI1645888,"122,187.34"
Department of Health,Chelsea & Westminster NHS Foundation Trust,02/11/2023,Other Printing,I.T Management,Hp Inc. Uk Limited,8211021,"25,834.67"
Department of Health,Chelsea & Westminster NHS Foundation Trust,02/11/2023,Rent Rates & Service Charge,Mass Vaccination Roving,Quality Trusted Solutions,64780631,"28,818.46"
Department of Health,Chelsea & Westminster NHS Foundation Trust,02/11/2023,Drugs,Chelsea Pharmacy,Alliance Healthcare (Distribution ) Ltd,A3A456193,"26,180.63"
Department of Health,Chelsea & Westminster NHS Foundation Trust,02/11/2023,Drugs,Chelsea Pharmacy,Alloga Uk Limited,SIN200015282,"36,000.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,02/11/2023,Drugs,Chelsea Pharmacy,Csl Behring Uk Ltd,994060700,"31,307.20"
Department of Health,Chelsea & Westminster NHS Foundation Trust,02/11/2023,Drugs,Chelsea Pharmacy,Janssen-Cilag Ltd,,"49,688.40"
Department of Health,Chelsea & Westminster NHS Foundation Trust,02/11/2023,Drugs,Chelsea Pharmacy,Mawdsley- Brooks & Co Ltd,540180,"42,357.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,02/11/2023,Drugs,West Middlesex Pharmacy,Roche Products Ltd,1322303740,"53,220.53"
Department of Health,Chelsea & Westminster NHS Foundation Trust,02/11/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124182706,"136,701.35"
Department of Health,Chelsea & Westminster NHS Foundation Trust,02/11/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124186108,"74,536.40"
Department of Health,Chelsea & Westminster NHS Foundation Trust,02/11/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124182629,"97,956.41"
Department of Health,Chelsea & Westminster NHS Foundation Trust,02/11/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124186068,"38,729.74"
Department of Health,Chelsea & Westminster NHS Foundation Trust,02/11/2023,Managed Service Contract,Cardiac Cath Lab,Medtronic Limited,1205642973,"152,636.18"
Department of Health,Chelsea & Westminster NHS Foundation Trust,02/11/2023,Sterile Services Contract,Sterile Services Dept,Ihss Limited,IHSN102717,"53,387.38"
Department of Health,Chelsea & Westminster NHS Foundation Trust,02/11/2023,Specialty Registrar Ft (Str1),Hee Income,Royal Free London Nhs Foundation Trust,I0222412,"214,607.86"
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/11/2023,Building Expenditure,Marjory Warren Ward,Logan Construction (S.E) Ltd,5887,"140,160.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/11/2023,Computer Maintenance Contracts,Radiology,Sectra Ltd,SIN005959,"109,997.10"
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/11/2023,General Computer Software,Radiology Department,Sectra Ltd,SIN005960,"70,005.60"
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/11/2023,Telephone Rental-Computer,Trust-wide,Bt Payment Services Ltd,3936770M03701FG,"50,399.38"
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/11/2023,Telephones - Private Circuits,Trust-wide,Imperial College Healthcare Nhs Trust,H0319937,"60,947.57"
Department of Health,Chelsea & Westminster NHS Foundation Trust,09/11/2023,Agency Nurse - Band 5,Chelsea Site,Care Providers Ltd,CH5431,"140,848.94"
