Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier Name,Transaction Reference,    Total    
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/09/2023,Agency Nurse - Band 5,Chelsea Site,Care Providers Ltd,CH4988,"143,130.26"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/09/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124124205,"26,976.13"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/09/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124118724,"79,891.28"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/09/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124119118,"135,194.36"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/09/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124124244,"62,849.81"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/09/2023,Drugs,Chelsea Pharmacy,Alliance Healthcare (Distribution ) Ltd,A38257080,"26,073.19"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/09/2023,Drugs,Chelsea Pharmacy,Alliance Healthcare (Distribution ) Ltd,A38456269,"45,156.18"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/09/2023,Drugs,Chelsea Pharmacy,Alloga Uk Limited,SIN103867812,"36,000.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/09/2023,Drugs,Chelsea Pharmacy,Bayer Plc,824C509536,"36,498.24"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/09/2023,Drugs,West Middlesex Pharmacy,Alloga Uk Limited,SIN103866590,"36,000.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/09/2023,Drugs,West Middlesex Pharmacy,Roche Products Ltd,1322290522,"61,504.32"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/09/2023,Equipment Expenditure,WM Clinical Engineering ,Philips Electronics Uk Ltd,7300417585,"103,411.38"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/09/2023,General Maintenance Contracts,Radiology Department,Nhs Supply Chain Maintenance (201),2124003543B,"26,252.51"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/09/2023,Minor Works,West Middlesex site,Bywest Ltd,INV000086,"143,100.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/09/2023,Minor Works,Lower Ground Floor Procedure Room,Trail Group Limited,6437,"72,720.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/09/2023,Nuclear Medicine Tests,Radiology,Cromwell Hospital,CWH003,"89,056.86"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/09/2023,Other Consultancy,Procurement,Lifecycle Managment Group Limited,12106,"59,817.43"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/09/2023,Recharges � Pay and non-pay costs,Clarhc Office,Imperial College London,10199879,"30,855.61"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/09/2023,Clinic Space,Paediatric Management,Psicon Ltd,08BCWAUG23,"27,500.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/09/2023,Clinic Space,Paediatric Management,Psicon Ltd,08CWAUG23,"217,500.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/09/2023,Electricty,Trust-wide,Edf Energy 1 Ltd,000016226514,"451,941.56"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/09/2023,Lab. Equipment - Routine Items,Respiratory - Management,Baywater Healthcare Uk Ltd,235931,"29,167.94"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/09/2023,M.R.I. Scans,Radiology:- Other Scanning,Alliance Medical Limited,AML-219672,"183,891.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/09/2023,Professional Fees,Trust-wide,Insulet International Ltd,970002059,"-50,131.51"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/09/2023,Recharges � Pay and non-pay costs,Cerner Project,Imperial College Healthcare Nhs Trust,H0314193,"26,084.80"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/09/2023,Telephone Rental-Computer,Trust-wide,Bt Payment Services Ltd,3936770M0350171,"43,726.08"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/09/2023,Telephones - Private Circuits,Trust-wide,Imperial College Healthcare Nhs Trust,H0317857,"60,660.90"
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/09/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124126690,"118,710.09"
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/09/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124126610,"108,316.05"
