Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier Name,Transaction Reference,Analysed Gross
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/04/2018,System Resilience Consultant- A & E Board,A & E Board Chelsea & Westminster,Marshall Docks Limited,1174430,"30,189.60"
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/04/2018,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Recruitment Ltd,1180572,"414,364.93"
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/04/2018,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Recruitment Ltd,1183473,"366,850.25"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/04/2018,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Recruitment Ltd,1186391,"327,841.69"
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/04/2018,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Recruitment Ltd,1180574,"33,676.66"
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/04/2018,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Recruitment Ltd,1183472,"42,248.20"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/04/2018,DDO's and Social Services work-Phase 1,Chelsea Site,Ensigna Construction Ltd,1181021,"69,036.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/04/2018,Lift Upgrade Bank B/C/D,Chelsea Site,Liftec Lifts Limited,1177904,"88,207.20"
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/04/2018,Lift Upgrade Bank B/C/D,Chelsea Site,Liftec Lifts Limited,1181376,"36,555.60"
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/04/2018,Fire Alarm Replacement,Chelsea Site,Jca Engineering Limited,1182017,"551,760.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/04/2018,Door Replacement and Refurbishment,Chelsea Site,Phoenix Construction Services Ltd,1181521,"328,320.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/04/2018,ITU Equipment,Chelsea Site,Philips Healthcare,1177934,"25,757.28"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/04/2018,ITU Equipment,Chelsea Site,Medical Imaging Systems Limited (Mis),1181555,"47,820.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/04/2018,ITU Equipment,Chelsea Site,Fujifilm Uk Ltd,1183235,"170,988.60"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/04/2018,ITU Equipment,Chelsea Site,Oticon Ltd,1181391,"66,518.33"
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/04/2018,Door Replacement Scheme,Chelsea Site,Stace Llp,1181208,"25,121.40"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/04/2018,DDO's and Social Services work-Phase 1,Chelsea Site,Ensigna Construction Ltd,1183873,"64,266.71"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/04/2018,Fire Alarm Replacement,Chelsea Site,Jca Engineering Limited,1180578,"226,371.60"
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/04/2018,Recharge Externalnhs Org,Clahrc Delivery Breathlessness,Royal Brompton & Harefield Nhs Ft,1177860,"28,664.36"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/04/2018,Recharges ? Pay and non-pay costs,Clarhc Office Admin,Eventage Ltd,1174535,"31,509.17"
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/04/2018,Commercial Rents and Service Charge,Dean Street 1,Amas Ltd,1189431,"172,236.90"
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/04/2018,2017/18 HIV Clinical Services - QTR 3,Dean Street 1,Central London Community Healthcare Nhs Trust,1178877,"27,921.51"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/04/2018,2017/18 HIV Clinical Services - QTR 3,Dean Street 1,Central London Community Healthcare Nhs Trust,1178878,"35,476.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/04/2018,Advertising - Nursing,Director Of Nursing,Medox Paramedical Ltd T/ S  Drake Medox,1176637,"33,903.98"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/04/2018,Advertising - Nursing,Director Of Nursing,Medox Paramedical Ltd T/ S  Drake Medox,1176635,"68,000.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/04/2018,Clinical Supplies,Divisional Areas,Nhs Supply Chain,1183222,"86,543.69"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/04/2018,Clinical Supplies,Divisional Areas,Nhs Supply Chain,1183221,"133,143.39"
