Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier Name,Transaction Reference,Analysed Gross
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/09/2018,Electricty,Trust General Services,Corona Energy Retail 4 Ltd,1212630,"86,956.18"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/09/2018,GP Lead Programme,Medical & Dental Education Levy,Royal Free London Nhs Foundation Trust,1233041,"168,271.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/09/2018,Electricty,Estates Facilities Management,Edf Energy 1 Ltd,1233664,"117,043.83"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/09/2018,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Recruitment Ltd,1236967,"217,683.14"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/09/2018,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Recruitment Ltd,1236973,"26,274.16"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/09/2018,Non-Nhs Contracts,Cardiac Cath Lab,Medtronic Limited,1238903,"164,152.80"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/09/2018,Other Consultancy,Epr Cross Site Project,Healthcare Clinical Informatics Ltd(Hci),1240173,"28,000.81"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/09/2018,Office Equip. - Hire,Ict Management,Xerox Uk Ltd,1241529,"29,690.76"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/09/2018,Building Expenditure,Capital Expenditure,Bywest Ltd,1243464,"30,508.76"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/09/2018,Building Expenditure,Capital Expenditure,Bywest Ltd,1243465,"54,062.46"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/09/2018,Non-Nhs Contracts,Cardiac Cath Lab,Medtronic Limited,1244608,"-163,330.80"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/09/2018,Non-Nhs Contracts,Cardiac Cath Lab,Medtronic Limited,1244634,"139,837.20"
Department of Health,Chelsea & Westminster NHS Foundation Trust,06/09/2018,Services From Non Nhs Org,Medical Outliers,Medihome Ltd,1208570,"78,733.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,06/09/2018,Services From Non Nhs Org,Medical Outliers,Medihome Ltd,1220681,"71,258.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,06/09/2018,Non-Nhs Contracts,Epr Cross Site Project,Cymbio Limited,1235430,"31,050.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,06/09/2018,Sterile Services Contract,Sterile Services Dept,Ihss Limited,1235448,"40,745.87"
Department of Health,Chelsea & Westminster NHS Foundation Trust,06/09/2018,M.S.S.E. - ROUTINE PURCHASES,Trustwide,Nhs Supply Chain,1236702,"124,633.45"
Department of Health,Chelsea & Westminster NHS Foundation Trust,06/09/2018,M.S.S.E. - ROUTINE PURCHASES,Trustwide,Nhs Supply Chain,1236703,"88,948.73"
Department of Health,Chelsea & Westminster NHS Foundation Trust,06/09/2018,Drug Purchases,Chelsea and Westminster,Csl Behring Uk Ltd,1238044,"56,550.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,06/09/2018,Drug Purchases,Chelsea and Westminster,Gilead Sciences Ltd,1239613,"31,112.98"
Department of Health,Chelsea & Westminster NHS Foundation Trust,06/09/2018,M.S.S.E. - Routine Purchases,Infection Control,Specialist Computer Centres Plc,1245154,"32,861.66"
Department of Health,Chelsea & Westminster NHS Foundation Trust,06/09/2018,Building Expenditure,Capital Expenditure,Gaybank Construction Ltd,1245867,"39,000.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,11/09/2018,M.S.S.E. - Routine Purchases,Pathology And Blood,North West London Pathology,1228383,"1,778,134.11"
Department of Health,Chelsea & Westminster NHS Foundation Trust,11/09/2018,P.T.S. - Main Contract,Trust General Services,Hats Group Ltd,1234256,"79,748.38"
Department of Health,Chelsea & Westminster NHS Foundation Trust,11/09/2018,Pathology - Contract W.M.U.H.,Path Central Purchasing,Medecon Healthcare Uk Ltd,1238277,"44,463.46"
Department of Health,Chelsea & Westminster NHS Foundation Trust,11/09/2018,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Recruitment Ltd,1240281,"202,725.43"
Department of Health,Chelsea & Westminster NHS Foundation Trust,11/09/2018,General Maintenance Contracts,Radiology Department,Agfa  Healthcare Uk Ltd,1240613,"181,403.14"
Department of Health,Chelsea & Westminster NHS Foundation Trust,11/09/2018,Drug Purchases,Chelsea and Westminster,Gilead Sciences Ltd,1241585,"46,870.44"
Department of Health,Chelsea & Westminster NHS Foundation Trust,11/09/2018,Building Expenditure,Capital Expenditure,Jca Engineering Limited,1243541,"210,900.00"
