April 2019: >�25k Report,,,,,
Date Paid,Expense Type,Expense Area,Supplier Name,Transaction Reference, Total 
01/04/2019,Mamography Equipment ,Radiology West Middlesex,Hologic Ltd,1322281," 373,635.60 "
01/04/2019, Dynomaps Scanner Kit Equipment ,Chelsea Site,Welch Allyn Uk Ltd,1324627," 33,094.39 "
01/04/2019, Dynomaps Scanner Kit Equipment ,Westmiddlesex ,Welch Allyn Uk Ltd,1324629," 276,271.20 "
02/04/2019,Advertising - Nursing,Director Of Nursing,Medox Paramedical Ltd T/ S  Drake Medox,1308834," 30,644.71 "
02/04/2019,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Ltd,1317336," 191,791.06 "
02/04/2019,Agency Nurse - Band 5,Central Nursing Agency,Day Webster Ltd,1317337," 39,751.08 "
02/04/2019,DDO's and Social Services work-Phase 1,Chelsea Site,Ensigna Construction Ltd,1314902," 437,552.17 "
02/04/2019,CW Swithchgear Replacemrnt ,Capital Expenditure,Jca Engineering Limited,1317183," 246,409.20 "
02/04/2019,Percy House Boiler Replacement,Capital Expenditure,Metromec Services & Maintenance Ltd,1315197," 119,580.91 "
02/04/2019,Cw Drugs,Chelsea Pharmacy,Boots Uk Ltd,1315335," 1,021,568.40 "
02/04/2019,Cw Drugs,Chelsea Pharmacy,Boots Uk Ltd,1315337," 1,472,037.93 "
02/04/2019,Defibrillator Replacement,Capital Expenditure,Sisk Healthcare (Uk) Ltd  T/A,1323720," 331,144.92 "
02/04/2019,General Computer Software,Epr Cross Site Project,Cerner Limited,1315151," 32,098.00 "
02/04/2019,General Maintenance Contracts,Radiology,Nhs Logistics Authority Maintenance,1313314," 30,498.00 "
02/04/2019,Leases - Buildings,Queen Mary Maternity Unit,Healthcare Hire Msa Limited,1302701," 25,304.36 "
02/04/2019,Photocopying Services,Information Technology Dept,Hp Inc. Uk Limited,1324717," 32,970.56 "
02/04/2019,Photocopying Services,Information Technology Dept,Hp Inc. Uk Limited,1324718," 35,520.90 "
02/04/2019,Sbs Service Charge,Hr Directorate Team - Executiv,Nhs Shared Business Services,1309080," 36,699.10 "
02/04/2019,Services From N.H.S. Bodies,Projects,Imperial College Healthcare Nhs Trust,1317062," 30,000.00 "
02/04/2019,Stock - Drug Purchases (Candw),Chelsea Pharmacy,Gilead Sciences Ltd,1313674," 25,920.00 "
02/04/2019,Typing&Transcription Services,Clin Admin Management Team,Scribetech Uk Ltd,1315249," 36,019.08 "
04/04/2019,Compartment Fire Stopping,Chelsea Site,Ensigna Construction Ltd,1316278," 192,312.00 "
04/04/2019,Nicu & ICU Redevelopment,Extension ICU and NICU,Mclaughlin & Harvey Ltd,1317393," 267,836.40 "
04/04/2019,General Maintenance Contracts,Endoscopy,Nhs Logistics Authority Maintenance,1316480," 208,717.81 "
04/04/2019,General Maintenance Contracts,Endoscopy,Nhs Logistics Authority Maintenance,1316481," 227,841.46 "
04/04/2019,Leases - Buildings,Queen Mary Maternity Unit,Healthcare Hire Msa Limited,1236862," 74,818.19 "
04/04/2019,Other Expenses,Trust Centrals Accruals,Deloitte Llp,1315135," 120,000.00 "
04/04/2019,Recruitment Expenses,Epr Cross Site Project,Hunter Healthcare Resourcing Ltd,1315092," 41,184.00 "
04/04/2019,Service Charge - Core Pfi,Pfi Unitary Payment,Bywest Ltd,1326270," 1,435,399.87 "
04/04/2019,Services From Non Nhs Org,Sexual Health - Sutton,Doctors Laboratory Ltd (The),1315125," 102,421.00 "
04/04/2019,Stock - Drug Purchases (Candw),Chelsea Pharmacy,Gilead Sciences Ltd,1322048," 36,288.00 "
04/04/2019,Stock - Drug Purchases (Candw),Chelsea Pharmacy,Janssen-Cilag Ltd,1322058," 26,411.04 "
04/04/2019,Stores Control Account (Candw),Candw Balance Sheet,Nhs Supply Chain,1319027," 86,092.46 "
04/04/2019,Stores Control Account (Candw),Candw Balance Sheet,Nhs Supply Chain,1319080," 136,763.62 "
04/04/2019,Telephones - Private Circuits,Trust General Services,Imperial College Healthcare Nhs Trust,1312328," 54,999.03 "
04/04/2019,Training,Epr Cross Site Project,Ideal Health Consultants Limited,1321666," 33,034.46 "
04/04/2019,Training,Epr Cross Site Project,Ideal Health Consultants Limited,1321668," 33,034.46 "
04/04/2019,Training,Epr Cross Site Project,Ideal Health Consultants Limited,1321948," 33,034.46 "
09/04/2019,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Ltd,1319918," 202,130.46 "
09/04/2019,Agency Nurse - Band 5,Central Nursing Agency,Day Webster Ltd,1319920," 31,976.90 "
09/04/2019,Donations & Subscriptions,Chief Executives Office,Imperial College Healthcare Nhs Trust,1291530," 33,549.00 "
09/04/2019,Stores Control Account (Candw),Candw Balance Sheet,Nhs Supply Chain,1314054," 138,012.84 "
09/04/2019,Stores Control Account (Candw),Candw Balance Sheet,Nhs Supply Chain,1314055," 93,959.67 "
09/04/2019,Telephones - Private Circuits,Trust General Services,Imperial College Healthcare Nhs Trust,1319024," 54,296.60 "
11/04/2019,Advertising - Nursing,Director Of Nursing,Medox Paramedical Ltd T/ S  Drake Medox,1323744," 30,096.00 "
11/04/2019,Building Maintenance Contracts,Estates Facilities Management,Jca Engineering Limited,1325293," 113,243.76 "
11/04/2019,Cw Drugs,Chelsea Pharmacy,Nhs Business Services Authority,1315206," 28,191.23 "
