Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier Name,Transaction Reference,Analysed Gross
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/10/2017,AAU Phase 2,Chelsea & Wesminster Hospital,Ensigna Construction Ltd,1095985,199519.91
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/10/2017,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Recruitment Ltd,1102465,334009.28
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/10/2017,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Recruitment Ltd,1096763,296384.03
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/10/2017,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Recruitment Ltd,1100003,294423.74
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/10/2017,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Recruitment Ltd,1100005,31884.77
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/10/2017,Annual Maintenance and Support,Chelsea Site,Bighand Ltd,1102826,84209.02
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/10/2017,Archiving,Electronic Document Management,Kainos Evolve Limited,1094959,26762.04
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/10/2017,Atria Lift Upgrade,Chelsea Site,Liftec Lifts Limited,1099563,120250.8
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/10/2017,Catering Contract Add Costs,Trust Wide ,Iss Mediclean Limited,1100140,120358.66
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/10/2017,Catering Contract Add Costs,Trust Wide ,Iss Mediclean Limited,1100138,42911.3
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/10/2017,Catering Contract Add Costs,Trust Wide ,Iss Mediclean Limited,1101363,42194.22
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/10/2017,Catering Contract Add Costs,Trust Wide ,Iss Mediclean Limited,1101361,36941.68
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/10/2017,Catering Contract Add Costs,Trust Wide ,Iss Mediclean Limited,1087343,36531.94
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/10/2017,Catering Contract Add Costs,Trust Wide ,Iss Mediclean Limited,1100137,35577.5
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/10/2017,Clinical Supplies,Divisional Areas,Nhs Supply Chain,1097298,129195.12
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/10/2017,Clinical Supplies,Divisional Areas,Nhs Supply Chain,1103334,125083.97
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/10/2017,Clinical Supplies,Divisional Areas,Nhs Supply Chain,1099496,119134.63
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/10/2017,Clinical Supplies,Divisional Areas,Nhs Supply Chain,1099495,93964.03
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/10/2017,Clinical Supplies,Divisional Areas,Nhs Supply Chain,1103333,85804.65
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/10/2017,Clinical Supplies,Divisional Areas,Nhs Supply Chain,1097299,81295.63
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/10/2017,Computer & I.T. - Other,I.T,Sphere Systems Powering Healthcare Ltd,1101887,32617.4
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/10/2017,Computer Maintenance Contracts,Pacs,Ebberod Capital Ltd (T/A Sectra),1094215,109997.1
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/10/2017,Computer Maintenance Contracts,Pacs,Ebberod Capital Ltd (T/A Sectra),1094207,70005.6
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/10/2017,Computer Maintenance Contracts,Main Pharmacy,Imperial College Healthcare Nhs Trust,1087273,48543
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/10/2017,Course Fees - General,Organisational Learning & Development,Cirrus Software (Uk) Ltd,1086958,31590
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/10/2017,CW Fire Doors,Chelsea Site,Phoenix Construction Services Ltd,1108708,94620
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/10/2017,Desktop Infrastructure Phase 1,I.T,Sphere Systems Powering Healthcare Ltd,1099613,157275.79
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/10/2017,Domestics Contract,Trust Wide ,Iss Mediclean Limited,1108328,-31782.02
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/10/2017,Drug Purchases,Pharmacy  (Chelsea site),Boots Uk Ltd,1103975,1387044.42
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/10/2017,Drug Purchases,Pharmacy  (Chelsea site),Boots Uk Ltd,1103973,1177953.16
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/10/2017,Drug Purchases,Pharmacy  (Chelsea site),St George'S Healthcare Nhs Trust,1109239,99960.6
