Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier Name,Transaction Reference,Analysed Gross
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/07/2018,Service Charge - Core Pfi,Pfi Unitary Payment,Bouygues E&S Fm Uk Limited,1165743,"71,988.76"
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/07/2018,P.T.S. - Main Contract,Trust Wide,Hats Group Ltd,1193400,"29,094.99"
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/07/2018,Commercial Rents and Service Charge,Dean Street 1,Healthcare Hire Msa Limited,1195081,"666,127.94"
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/07/2018,Commercial Rents and Service Charge,Dean Street 1,Healthcare Hire Msa Limited,1195113,"73,351.16"
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/07/2018,190Additional Bed Days & Service Fees Recovery at Home Contract December 17,Medical Outliers,Destination Ithaca Limited,1213519,"25,465.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/07/2018,Electricty,Trust Wide,Corona Energy Retail 4 Ltd,1199456,"110,859.22"
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/07/2018,Drug Purchases,Pharmacy  (Chelsea site),Prescription Pricing Authority,1217433,"33,704.94"
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/07/2018,P.T.S. - Main Contract,Trust Wide,Hats Group Ltd,1211748,"40,417.14"
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/07/2018,190Additional Bed Days & Service Fees Recovery at Home Contract December 17,Medical Outliers,Boots Uk Ltd,1210263,"40,869.08"
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/07/2018,Rent Rates & Service Charge,Trust Wide,Chelsea Harbour Ltd,1207932,"44,858.40"
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/07/2018,Rent Rates & Service Charge,Trust Wide,Chelsea Harbour Ltd,1207933,"69,993.30"
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/07/2018,Rent Rates & Service Charge,Trust Wide,Chelsea Harbour Ltd,1207935,"58,392.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/07/2018,Milestone 2 -WMUH TL1 Complete,EPR Cross Site Project,Nuclear Liablities Fund Ltd,1208184,"114,769.20"
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/07/2018,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Recruitment Ltd,1211171,"34,047.02"
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/07/2018,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Recruitment Ltd,1211182,"181,179.44"
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/07/2018,Electricty,Trust Wide,Edf Energy 1 Ltd,1210268,"145,995.18"
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/07/2018,Data Validation Services,Epr Cross Site Project,Julian Norman-Taylor,1208527,"25,465.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/07/2018,Consultancy Services,EPR Cross Site Project,Iss Mediclean Limited,1219740,"12,894,390.34"
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/07/2018,Data Validation Services,Epr Cross Site Project,Wandwaver Solutions Limited,1219268,"25,740.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/07/2018,Milestone 2 -WMUH TL1 Complete,EPR Cross Site Project,Eventage Ltd,1206378,"33,968.65"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/07/2018,Computer Maintenance Contracts,Information Technology Department,Ebberod Capital Ltd (T/A Sectra),1209191,"109,997.10"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/07/2018,Computer Maintenance Contracts,Information Technology Department,Ebberod Capital Ltd (T/A Sectra),1209194,"70,005.60"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/07/2018,Drug Purchases,Pharmacy  (Chelsea site),Csl Behring Uk Ltd,1213317,"35,750.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/07/2018,Consultancy Services,EPR Cross Site Project,Brook Street Bureau Plc,1220702,"66,089.50"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/07/2018,M.S.S.E. - Routine Purchases,Cardiac Cath Lab,Medtronic Limited,1210309,"162,260.40"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/07/2018,Clinical Supplies,Chelsea Site,Nhs Supply Chain,1211103,"78,221.79"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/07/2018,Clinical Supplies,Chelsea Site,Nhs Supply Chain,1211104,"117,907.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/07/2018,Consultancy Services,EPR Cross Site Project,Bywest Ltd,1220936,"1,689,731.40"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/07/2018,Rates & Council Tax,Trust Wide,Hounslow London Borough Council,1219515,"87,723.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/07/2018,Pathology Test,Sexual Health - Sutton,London North West University Healthcare Nhs T,1179635,"74,056.32"
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/07/2018,Joint Therapies Consortium,Therapies Sla Contract,Hounslow & Richmond Community Healthcare,1191119,"36,647.51"
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/07/2018,M.R.I. Scans,Radiology Department,Alliance Medical Limited,1196026,"162,925.51"
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/07/2018,Nw London Pathology Contract,Pathology And Blood,North West London Pathology,1201022,"444,886.62"
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/07/2018,It Shared Service,I.C.T,Cerner Limited,1203372,"1,977,221.57"
