Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier Name,Trans Ref,Amount (Net of VAT recovered)
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/01/2017,Pfi Unitary Payment,Facilities Management,Bywest Ltd,979900,1067919.9
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/01/2017,Building Expenditure,Capital Expenditure,Ensigna Construction Ltd,974998,417336
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/01/2017,Drugs - H.I.V.,Hiv - Herts,West Hertfordshire Hospitals Nhs Trust,969917,155854.89
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/01/2017,Agency Nursing,Clinical,Care Providers Recruitment Ltd,978298,149681.7
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/01/2017,Agency Nursing,Clinical,Care Providers Recruitment Ltd,974290,145925.68
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/01/2017,Agency Nursing,Clinical,Care Providers Recruitment Ltd,976918,140349.79
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/01/2017,Clinical Supply,Divisional Areas,Nhs Supply Chain,979040,120743.89
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/01/2017,Other Expenses,10 Hammersmith Broadway,Nuclear Liablities Fund Ltd,978797,114769.2
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/01/2017,Replace compressors,Lower Ground Plant Room,Cbre Managed Services Limited,981495,80388.08
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/01/2017,Building Expenditure,Chelsea Hospital site,Liftec Lifts Limited,977139,74736.6
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/01/2017,Rent Rates & Service Charge,Chelsea Harbour,Chelsea Harbour Ltd,972542,63094.8
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/01/2017,Pathology - Contract W.M.U.H.,Path Central Purchasing,Beckman Coulter United Kingdom Ltd,975936,62653.18
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/01/2017,Rent Rates & Service Charge,Chelsea Harbour,Chelsea Harbour Ltd,972540,53961.3
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/01/2017,Stock - Drug Purchases (Candw),Pharmacy,Gilead Sciences Ltd,980895,44250
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/01/2017,Feasibility Study,"5th Floor, Chelsea Hospital site",J C A Engineering Limited,976497,42000
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/01/2017,Rent Rates & Service Charge,Chelsea Harbour,Chelsea Harbour Ltd,972543,40488.3
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/01/2017,Patients & Escorts Travel,General Site Overheads,Medical Services Ltd,966102,40126.94
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/01/2017,Sterile Services Contract,Sterile Services Dept,Inhealth Sterile Services Ltd,978037,38093.39
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/01/2017,Patients & Escorts Travel,General Site Overheads,Medical Services Ltd,976411,36191.89
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/01/2017,Computer Maintenance Contracts,Epr,Tcm Solutions Ltd,958967,35907.3
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/01/2017,Legal Fees,Director Of Finance,Capsticks Solicitors,979467,27070.09
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/01/2017,Recharge External Non Nhs Org,Public Health & Inf Intelligen,Gough Research Ltd,965683,26705.66
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/01/2017,M.S.S.E. - Routine Purchases,Clinical Engineering,Nhs Supply Chain,915600,31876.65
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/01/2017,Agency Nursing,Clinical,Care Providers Recruitment Ltd,974287,30375.66
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/01/2017,Stock - Drug Purchases (Wmuh),Pharmacy,Roche Products Ltd,983935,29719.62
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/01/2017,Rent Rates & Service Charge,Chelsea Harbour,Chelsea Harbour Ltd,972541,27853.2
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/01/2017,Rent Rates & Service Charge,Chelsea Harbour,Chelsea Harbour Ltd,972539,27717.3
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/01/2017,Pfi Unitary Payment,Facilities Management,Bywest Ltd,984699,1177903.85
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/01/2017,Drugs - H.I.V.,Hiv - Herts,West Hertfordshire Hospitals Nhs Trust,981298,273167.35
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/01/2017,M.R.I. Scans,Radiology:- Other Scanning,Alliance Medical Limited,977124,129484.39
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/01/2017,M.R.I. Scans,Radiology:- Other Scanning,Alliance Medical Limited,974795,150836.6
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/01/2017,Agency Nursing,Clinical,Care Providers Recruitment Ltd,982447,110128.72
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/01/2017,Equipment Expenditure,Capital Expenditure,Sigmacon (U.K) Ltd,969514,116910
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/01/2017,Water,Estate Management Department,Thames Water Utilities Ltd,983350,72131.44
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/01/2017,Agency A&C - Band 2,Management - Hiv/Gum,Genmed Me Ltd,965258,67434.19
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/01/2017,Agency A&C - Band 2,Management - Hiv/Gum,Genmed Me Ltd,972717,67434.19
