Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier Name,Transaction Reference,Analysed Gross
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/03/2018,Nhs Blood Products,Pathology And Blood,Nhs Blood Transplant,1179711,"73,459.08"
Department of Health,Chelsea & Westminster NHS Foundation Trust,27/03/2018,JAC Pharmacy App Software Maintenance,Main Pharmacy,Jac Computer Services Ltd,1174261,"57,478.80"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/03/2018,Office Equipment - Hire,I.C.T,Xerox Uk Ltd,1169639,"25,016.53"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/03/2018,Typing & Transcription Services,Paediatric Secretaries,Scribetech Uk Ltd,1174266,"25,648.33"
Department of Health,Chelsea & Westminster NHS Foundation Trust,06/03/2018,Drug Purchases,Pharmacy  (Chelsea site),Bayer Plc,1166953,"26,220.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/03/2018,Nw London Pathology Contract,Pathology And Blood,North West London Pathology,1160307,"1,741,561.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,06/03/2018,Drug Purchases,Pharmacy  (Chelsea site),Gilead Sciences Ltd,1166125,"26,220.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/03/2018,Recharges � Pay and non-pay costs,Pain,Imperial College London,1088494,"26,322.62"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/03/2018,Drug Purchases,Pharmacy  (Chelsea site),Boots Uk Ltd,1170641,"1,731,257.52"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/03/2018,Recharges � Pay and non-pay costs,Pain,Imperial College London,1093082,"26,840.22"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/03/2018,Intangible Licences Cost,Procurement,Ghx Uk Ltd,1178263,"27,121.20"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/03/2018,Drug Purchases,Pharmacy  (Chelsea site),Boots Uk Ltd,1170638,"1,422,599.28"
Department of Health,Chelsea & Westminster NHS Foundation Trust,27/03/2018,ITU Equipment,Chelsea Site,Philips Healthcare,1180208,"988,963.36"
Department of Health,Chelsea & Westminster NHS Foundation Trust,27/03/2018,Clinical Equipment,Trust Wide,Ge Medical Systems Ltd (Ge Healthcare),1180560,"510,136.30"
Department of Health,Chelsea & Westminster NHS Foundation Trust,06/03/2018,M.S.S.E. - Routine Purchases,Radiology,Nhs Supply Chain,1169577,"496,931.52"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/03/2018,It Shared Service,I.C.T,Sphere Systems Powering Healthcare Ltd,1174458,"460,353.06"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/03/2018,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Recruitment Ltd,1174515,"439,888.32"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/03/2018,Fire Alarm Replacement,Chelsea Site,Jca Engineering Limited,1177775,"414,960.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/03/2018,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Recruitment Ltd,1171737,"397,380.14"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/03/2018,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Recruitment Ltd,1178172,"384,023.06"
Department of Health,Chelsea & Westminster NHS Foundation Trust,27/03/2018,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Recruitment Ltd,1177541,"373,404.08"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/03/2018,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Recruitment Ltd,1168596,"355,157.48"
Department of Health,Chelsea & Westminster NHS Foundation Trust,06/03/2018,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Recruitment Ltd,1165670,"319,170.05"
Department of Health,Chelsea & Westminster NHS Foundation Trust,22/03/2018,Rent Rates & Service Charge,Trust Wide,Cbre Managed Services Limited,1168588,"300,019.27"
Department of Health,Chelsea & Westminster NHS Foundation Trust,22/03/2018,Drugs - H.I.V.,Hiv - Herts,West Hertfordshire Hospitals Nhs Trust,1175448,"241,476.07"
Department of Health,Chelsea & Westminster NHS Foundation Trust,08/03/2018,Drugs - H.I.V.,Hiv - Herts,West Hertfordshire Hospitals Nhs Trust,1161719,"214,846.57"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/03/2018,Recharges � Pay and non-pay costs,Pain,Imperial College London,1041155,"27,216.69"
Department of Health,Chelsea & Westminster NHS Foundation Trust,22/03/2018,Hire Of Beds,Trust Wide,Arjo Uk Ltd,1168971,"27,240.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,06/03/2018,M.S.S.E. - Routine Purchases,Cardiac Cath Lab,Medtronic Limited,1160966,"175,894.91"
Department of Health,Chelsea & Westminster NHS Foundation Trust,06/03/2018,P.T.S. - Main Contract,Trust Wide,Hats Group Ltd,1166865,"165,664.80"
Department of Health,Chelsea & Westminster NHS Foundation Trust,26/03/2018,M.S.S.E. - Routine Purchases,Cardiac Cath Lab,Medtronic Limited,1175855,"157,278.53"
