Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,Chelsea and Westminster Hospital NHS FT ,23/03/2016,Drugs,Balance Sheet,HEALTHCARE AT HOME LTD,18219407,"-292,273.04"
Department of Health,Chelsea and Westminster Hospital NHS FT ,18/03/2016,Computer Software/License,PACS,BT GLOBAL SERVICES,18146288,"-202,400.00"
Department of Health,Chelsea and Westminster Hospital NHS FT ,23/03/2016,Drugs,Balance Sheet,LONDON NORTH WEST HEALTHCARE NHS TRUST,18219420,"-129,363.00"
Department of Health,Chelsea and Westminster Hospital NHS FT ,15/03/2016,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,18089752,"-74,789.68"
Department of Health,Chelsea and Westminster Hospital NHS FT ,23/03/2016,Drugs,Balance Sheet,LONDON NORTH WEST HEALTHCARE NHS TRUST,18219413,"-72,763.60"
Department of Health,Chelsea and Westminster Hospital NHS FT ,23/03/2016,Drugs,Balance Sheet,LONDON NORTH WEST HEALTHCARE NHS TRUST,18219416,"-62,420.30"
Department of Health,Chelsea and Westminster Hospital NHS FT ,21/03/2016,Specialist Registrar,COMMUNITY FOUNDATION DOCTOR,ROYAL FREE LONDON NHS FOUNDATION TRUST,18170580,"-59,074.36"
Department of Health,Chelsea and Westminster Hospital NHS FT ,04/03/2016,Services Received - NHSTs,PATHOLOGY AND BLOOD,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,17876631,"-55,985.92"
Department of Health,Chelsea and Westminster Hospital NHS FT ,16/03/2016,External Consultancy Fees,IMT (Transaction Workstream),DELOITTE LLP,18116122,"-54,494.73"
Department of Health,Chelsea and Westminster Hospital NHS FT ,22/03/2016,Agency Admin & Clerical,Project Management Office (Transaction Workstream),JONATHAN HAXTON CONSULTING LTD,18181129,"25,200.00"
Department of Health,Chelsea and Westminster Hospital NHS FT ,11/03/2016,Drugs,Balance Sheet,HEALTHCARE AT HOME LTD,18042339,"25,800.65"
Department of Health,Chelsea and Westminster Hospital NHS FT ,10/03/2016,Consultant,PAEDIATRIC MANAGEMENT,IMPERIAL COLLEGE LONDON,17998847,"26,364.11"
Department of Health,Chelsea and Westminster Hospital NHS FT ,23/03/2016,Other Clinical Costs,SURGERY MEDICAL SECRETARIES,SCRIBETECH UK LTD,18212650,"27,107.44"
Department of Health,Chelsea and Westminster Hospital NHS FT ,30/03/2016,AUC Additions,Balance Sheet,ECHOSENS,18272793,"27,163.01"
Department of Health,Chelsea and Westminster Hospital NHS FT ,16/03/2016,AUC Additions,Balance Sheet,NORLAND MANAGED SERVICES LTD,18113695,"27,472.53"
Department of Health,Chelsea and Westminster Hospital NHS FT ,07/03/2016,Rent,CHELSEA HARBOUR,CHELSEA HARBOUR LTD,17920914,"27,600.00"
Department of Health,Chelsea and Westminster Hospital NHS FT ,31/03/2016,Recruitment Agency Fees,DIRECTOR OF HUMAN RESOURCES,SYNERGY RECRUITMENT CONSULTANCY LTD,18282685,"27,720.00"
Department of Health,Chelsea and Westminster Hospital NHS FT ,21/03/2016,Drugs,Balance Sheet,ST GEORGES UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,18179020,"29,001.00"
Department of Health,Chelsea and Westminster Hospital NHS FT ,21/03/2016,Drugs,Balance Sheet,ST GEORGES UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,18179030,"29,001.00"
Department of Health,Chelsea and Westminster Hospital NHS FT ,30/03/2016,Drugs,Balance Sheet,HEALTHCARE AT HOME LTD,18273055,"29,933.71"
Department of Health,Chelsea and Westminster Hospital NHS FT ,08/03/2016,Office Equipment Hire,TRUST CENTRALS ACCRUALS,XEROX (UK) LTD,17941894,"31,631.35"
Department of Health,Chelsea and Westminster Hospital NHS FT ,15/03/2016,Commercial Sector,Pharmacy Outpatients,BOOTS UK LTD,18090893,"31,653.60"
Department of Health,Chelsea and Westminster Hospital NHS FT ,22/03/2016,AUC Additions,Balance Sheet,SIEMENS PLC,18187615,"32,442.00"
Department of Health,Chelsea and Westminster Hospital NHS FT ,23/03/2016,External Consultancy Fees,IMT (Transaction Workstream),DELOITTE LLP,18212689,"35,428.94"
Department of Health,Chelsea and Westminster Hospital NHS FT ,03/03/2016,Bldg/Eng Equip Maint/Rep,CAVAYE PLACE - 1ST FLOOR,G&M BUILDING CONTRACTORS,17848527,"36,000.00"
Department of Health,Chelsea and Westminster Hospital NHS FT ,10/03/2016,Microfilming & DIT,ELECTRONIC DOCUMENT MANAGEMENT,KAINOS SOFTWARE LTD,17998921,"36,524.27"
Department of Health,Chelsea and Westminster Hospital NHS FT ,07/03/2016,Rent,CHELSEA HARBOUR,CHELSEA HARBOUR LTD,17921064,"36,750.00"
Department of Health,Chelsea and Westminster Hospital NHS FT ,30/03/2016,Other Gen Supplies & Srv,PROJECTS,GUYS&ST THOMAS NHS FOUNDATION TRUST,18266377,"36,900.00"
Department of Health,Chelsea and Westminster Hospital NHS FT ,22/03/2016,AUC Additions,Balance Sheet,SUNQUEST INFORMATION SYSTEMS (EUROPE) LTD,18187631,"37,910.40"
Department of Health,Chelsea and Westminster Hospital NHS FT ,17/03/2016,Computer Maintenance,EPR,PICIS CLINICAL SOLUTIONS INC,18126453,"38,500.00"
Department of Health,Chelsea and Westminster Hospital NHS FT ,30/03/2016,Drugs,Balance Sheet,HEALTHCARE AT HOME LTD,18273087,"39,300.93"
