Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier Name,Transaction Reference,Analysed Gross
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/03/2019,Telephones - Private Circuits,Trust Wide,Imperial College Healthcare Nhs Trust,1302420,"53,164.43"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/03/2019,Rent Rates & Service Charge,Trust Wide,Dalness Estates Ltd,1303459,"48,000.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/03/2019,Rent Rates & Service Charge,Trust Wide,Dalness Estates Ltd,1303460,"48,000.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/03/2019,Rent Rates & Service Charge,Trust Wide,Dalness Estates Ltd,1303461,"48,000.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/03/2019,Pathology Services February 2018,Sexual Health - Sutton,Doctors Laboratory Ltd (The),1303715,"63,012.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/03/2019,Pathology Services February 2018,Sexual Health - Sutton,Doctors Laboratory Ltd (The),1303877,"122,355.50"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/03/2019,Dayhawk Consultation & Dawhawk CT Exam,Radiology,Medtronic Limited,1306363,"127,539.60"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/03/2019,Clinical Supplies,Divisional Areas,Nhs Supply Chain,1306691,"75,835.17"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/03/2019,Clinical Supplies,Divisional Areas,Nhs Supply Chain,1306692,"148,759.84"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/03/2019,Drug Purchases,Pharmacy  (Chelsea site),Csl Behring Uk Ltd,1310561,"42,250.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/03/2019,Surgical Appliances - General,Surgical Appliances Department,Trulife Limited,1306414,"51,703.22"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/03/2019,It Shared Service,I.C.T,Ebberod Capital Ltd (T/A Sectra),1308190,"115,110.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/03/2019,Service Charge - Core Pfi,Pfi Unitary Payment,Iss Mediclean Limited,1309085,"32,150.57"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/03/2019,Drug Purchases,Pharmacy  (Chelsea site),Gilead Sciences Ltd,1309396,"25,211.22"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/03/2019,Drug Purchases,Pharmacy  (Chelsea site),Gilead Sciences Ltd,1309744,"63,486.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/03/2019,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Ltd,1311372,"229,602.56"
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/03/2019,Typing & Transcription Services,Paediatric Secretaries,Dscribe Ltd,1295159,"37,807.29"
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/03/2019,Typing & Transcription Services,Paediatric Secretaries,Dscribe Ltd,1306674,"47,020.63"
Department of Health,Chelsea & Westminster NHS Foundation Trust,08/03/2019,JAC Pharmacy App Software Maintenance,Main Pharmacy,Simple Solutions Wfm Ltd,1302878,"25,925.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/03/2019,Drugs - H.I.V.,Hiv - Herts,West Hertfordshire Hospitals Nhs Trust,1251140,"104,703.76"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/03/2019,M.R.I. Scans,Radiology,Alliance Medical Limited,1294197,"112,300.40"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/03/2019,M.R.I. Scans,Radiology,Alliance Medical Limited,1302616,"134,760.48"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/03/2019,Service Charge - Core Pfi,Pfi Unitary Payment,Bywest Ltd,1302958,"346,348.80"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/03/2019,M.R.I. Scans,Radiology,Alliance Medical Limited,1305330,"254,390.05"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/03/2019,Maternity System Support,Maternity Ward & Teams,Hd Clinical Limited,1306097,"65,400.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/03/2019,P.T.S. - Main Contract,Trust Wide,Hats Group Ltd,1306434,"83,521.39"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/03/2019,Dayhawk Consultation & Dawhawk CT Exam,Radiology,Medica Reporting Ltd (Medica Group),1308000,"59,020.95"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/03/2019,Dayhawk Consultation & Dawhawk CT Exam,Radiology,Medica Reporting Ltd (Medica Group),1308011,"38,797.15"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/03/2019,Clinical Supplies,Divisional Areas,Nhs Supply Chain,1310525,"97,108.04"
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/03/2019,Drug Purchases,Pharmacy  (Chelsea site),St George'S University Hospitals Nhs Ft,1310591,"29,626.56"
