Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier Name,Transaction Reference,Analysed Gross
Department of Health,Chelsea & Westminster NHS Foundation Trust,02/10/2018,Electricty,Trust General Services,Corona Energy Retail 4 Ltd,1224701,"107,058.13"
Department of Health,Chelsea & Westminster NHS Foundation Trust,02/10/2018,M.S.S.E. - Routine Purchases,Radiology,Nhs Logistics Authority Maintenance,1233470,"25,175.38"
Department of Health,Chelsea & Westminster NHS Foundation Trust,02/10/2018,Commercial Rents and Service Charge ,Dean Street Facilities,Amas Ltd,1239948,"174,189.90"
Department of Health,Chelsea & Westminster NHS Foundation Trust,02/10/2018,Electricty,Trust General Services,Corona Energy Retail 4 Ltd,1242486,"107,647.65"
Department of Health,Chelsea & Westminster NHS Foundation Trust,02/10/2018,Retained Estate Service Charge,Trust Wide,Iss Mediclean Limited,1248665,"32,150.57"
Department of Health,Chelsea & Westminster NHS Foundation Trust,02/10/2018,Recruitment Expenses,Epr Cross Site Project,Hunter Healthcare Resourcing Ltd,1249254,"39,976.80"
Department of Health,Chelsea & Westminster NHS Foundation Trust,02/10/2018,Training,Epr Cross Site Project,Ideal Health Consultants Limited,1251128,"27,672.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,02/10/2018,Recruitment Expenses,Epr Cross Site Project,Hunter Healthcare Resourcing Ltd,1251953,"34,952.40"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/10/2018,Other Expenses,10 Hammersmith Broadway,Nuclear Liablities Fund Ltd,1245487,"114,769.20"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/10/2018,Electricty,Estates Facilities Management,Edf Energy 1 Ltd,1245677,"247,625.88"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/10/2018,M.R.I. Scans,Radiology:- Other Scanning,Alliance Medical Limited,1245843,"220,359.27"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/10/2018,General Computer Software,Epr Cross Site Project,Cerner Limited,1246633,"32,098.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/10/2018,M.S.S.E. - ROUTINE PURCHASES,Trustwide,Nhs Supply Chain,1247459,"95,071.79"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/10/2018,M.S.S.E. - ROUTINE PURCHASES,Trustwide,Nhs Supply Chain,1247461,"123,867.09"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/10/2018,P.T.S. - Main Contract,Trust General Services,Hats Group Ltd,1248675,"64,233.43"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/10/2018,Drug Purchases,Chelsea and Westminster,Nhs Business Services Authority,1249464,"33,115.69"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/10/2018,Agency Nurse - Band 5,Central Nursing Agency,Day Webster Ltd,1250477,"49,565.29"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/10/2018,Building Expenditure,Capital Expenditure,Mclaughlin & Harvey Ltd,1252365,"206,592.82"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/10/2018,Building Expenditure,Capital Expenditure,Phoenix Construction Services Ltd,1253158,"34,548.96"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/10/2018,Building Expenditure,Capital Expenditure,Phoenix Construction Services Ltd,1253211,"99,180.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/10/2018,Service Charge - Core Pfi,Pfi Unitary Payment,Bywest Ltd,1255818,"1,389,371.92"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/10/2018,It Shared Service,Ict - Shared Services Project,Sphere Systems Powering Healthcare Ltd,1256777,"501,354.10"
Department of Health,Chelsea & Westminster NHS Foundation Trust,09/10/2018,Services - Oth Hosp Non-Foundt,Therapies - Occ. Therapy,West London Mental Health Nhs Trust,1152749,"520,000.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,09/10/2018,Joint Therapies Consortium,Therapies Sla Contract,Hounslow & Richmond Community Healthcare,1201877,"39,833.82"
Department of Health,Chelsea & Westminster NHS Foundation Trust,09/10/2018,Joint Therapies Consortium,Therapies Sla Contract,Hounslow & Richmond Community Healthcare,1233734,"29,167.01"
Department of Health,Chelsea & Westminster NHS Foundation Trust,09/10/2018,Sterile Services Contract,Sterile Services Dept,Ihss Limited,1250096,"40,745.87"
Department of Health,Chelsea & Westminster NHS Foundation Trust,09/10/2018,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Recruitment Ltd,1251137,"123,907.90"
Department of Health,Chelsea & Westminster NHS Foundation Trust,09/10/2018,Drug Purchases,Chelsea and Westminster,Csl Behring Uk Ltd,1256341,"45,825.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,09/10/2018,Commercial Rents and Service Charge ,Dean Street Facilities,Amas Ltd,1258188,"174,189.90"
Department of Health,Chelsea & Westminster NHS Foundation Trust,09/10/2018,Commercial Rents and Service Charge ,Dean Street Facilities,Amas Ltd,1258632,"-174,189.90"
Department of Health,Chelsea & Westminster NHS Foundation Trust,11/10/2018,Service Charge - Core Pfi,Pfi Unitary Payment,Bywest Ltd,1221912,"31,630.80"
Department of Health,Chelsea & Westminster NHS Foundation Trust,11/10/2018,M.S.S.E. - ROUTINE PURCHASES,Trustwide,Nhs Supply Chain,1250482,"121,409.06"
Department of Health,Chelsea & Westminster NHS Foundation Trust,11/10/2018,M.S.S.E. - ROUTINE PURCHASES,Trustwide,Nhs Supply Chain,1250483,"67,024.44"
Department of Health,Chelsea & Westminster NHS Foundation Trust,11/10/2018,Drug Purchases,Chelsea and Westminster,Bristol-Myers Squibb Pharmaceuticals Ltd,1252105,"34,989.48"
Department of Health,Chelsea & Westminster NHS Foundation Trust,11/10/2018,Services From Non Nhs Org,Surgery Directorate Management,Proximie Ltd,1253245,"54,000.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,11/10/2018,General Computer Hardware,Ict - Shared Services Project,Sphere Systems Powering Healthcare Ltd,1256779,"697,930.34"
Department of Health,Chelsea & Westminster NHS Foundation Trust,16/10/2018,Radiology Maintenance Contract,Radiology,Nhs Logistics Authority Maintenance,1233459,"71,346.18"
Department of Health,Chelsea & Westminster NHS Foundation Trust,16/10/2018,Drug Purchases,Chelsea and Westminster,Bayer Plc,1234724,"26,220.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,16/10/2018,Typing&Transcription Services,Opd Admin Musculo Skeletal,Dscribe Ltd,1249296,"41,809.58"
Department of Health,Chelsea & Westminster NHS Foundation Trust,16/10/2018,Drug Purchases,Chelsea and Westminster,Nhs Business Services Authority,1251113,"34,422.07"
Department of Health,Chelsea & Westminster NHS Foundation Trust,16/10/2018,Agency Nurse - Band 5,Central Nursing Agency,Day Webster Ltd,1253639,"33,675.53"
Department of Health,Chelsea & Westminster NHS Foundation Trust,16/10/2018,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Recruitment Ltd,1253642,"210,344.21"
Department of Health,Chelsea & Westminster NHS Foundation Trust,16/10/2018,Telephones - Private Circuits,Trust General Services,Imperial College Healthcare Nhs Trust,1256184,"52,754.35"
Department of Health,Chelsea & Westminster NHS Foundation Trust,16/10/2018,Other Expenses,Director Of Finance,Kpmg Llp Fees Account,1256587,"54,516.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,16/10/2018,Training,Epr Cross Site Project,Ideal Health Consultants Limited,1260229,"27,916.80"
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/10/2018,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Recruitment Ltd,1258855,"38,409.10"
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/10/2018,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Recruitment Ltd,1261533,"-38,409.10"
Department of Health,Chelsea & Westminster NHS Foundation Trust,18/10/2018,Telephones - Private Circuits,Trust General Services,Imperial College Healthcare Nhs Trust,1236976,"52,629.47"
Department of Health,Chelsea & Westminster NHS Foundation Trust,18/10/2018,Building Expenditure,Capital Expenditure,Mclaughlin & Harvey Ltd,1252366,"237,822.38"
Department of Health,Chelsea & Westminster NHS Foundation Trust,18/10/2018,Advertising - Nursing,Director Of Nursing,Medox Paramedical Ltd T/ S  Drake Medox,1253239,"56,370.09"
Department of Health,Chelsea & Westminster NHS Foundation Trust,18/10/2018,Drug Purchases,West Middlesex University Hospital,Gilead Sciences Ltd,1255585,"30,840.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,18/10/2018,Non-Nhs Contracts,Cardiac Cath Lab,Medtronic Limited,1256699,"159,962.40"
Department of Health,Chelsea & Westminster NHS Foundation Trust,18/10/2018,M.S.S.E. - ROUTINE PURCHASES,Trustwide,Nhs Supply Chain,1257317,"88,648.55"
Department of Health,Chelsea & Westminster NHS Foundation Trust,18/10/2018,M.S.S.E. - ROUTINE PURCHASES,Trustwide,Nhs Supply Chain,1257318,"110,607.68"
Department of Health,Chelsea & Westminster NHS Foundation Trust,23/10/2018,General Maintenance Contracts,Estates Facilities Management,Phoenix Construction Services Ltd,1245083,"33,014.98"
Department of Health,Chelsea & Westminster NHS Foundation Trust,23/10/2018,M.S.S.E. - Routine Purchases,Pathology And Blood,North West London Pathology,1247390,"1,778,134.11"
Department of Health,Chelsea & Westminster NHS Foundation Trust,23/10/2018,Specialist Registrar,Haematology Department,Imperial College Healthcare Nhs Trust,1247466,"192,587.08"
Department of Health,Chelsea & Westminster NHS Foundation Trust,23/10/2018,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Recruitment Ltd,1256067,"90,158.86"
Department of Health,Chelsea & Westminster NHS Foundation Trust,23/10/2018,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Recruitment Ltd,1256069,"137,948.04"
Department of Health,Chelsea & Westminster NHS Foundation Trust,23/10/2018,Agency Nurse - Band 5,Central Nursing Agency,Day Webster Ltd,1256070,"29,137.52"
Department of Health,Chelsea & Westminster NHS Foundation Trust,23/10/2018,Other Consultancy,Epr Cross Site Project,Healthcare Clinical Informatics Ltd(Hci),1259341,"27,999.61"
Department of Health,Chelsea & Westminster NHS Foundation Trust,23/10/2018,Building Expenditure,Capital Expenditure,Mclaughlin & Harvey Ltd,1260170,"900,703.20"
Department of Health,Chelsea & Westminster NHS Foundation Trust,23/10/2018,Postage,Trust General Services,Neopost Ltd,1263472,"35,846.02"
Department of Health,Chelsea & Westminster NHS Foundation Trust,23/10/2018,Sterile Services Contract,Sterile Services Dept,Ihss Limited,1263492,"32,508.11"
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/10/2018,Computer & I.T. - Other,I.T Management,Tcm Solutions Ltd,1262722,"37,702.50"
Department of Health,Chelsea & Westminster NHS Foundation Trust,24/10/2018,Computer & I.T. - Other,I.T Management,Tcm Solutions Ltd,1265262,"-37,702.50"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2018,Computer Maintenance Contracts,Dean Street 1,Genmed Me Ltd,1232302,"567,248.22"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2018,Computer Maintenance Contracts,Dean Street 1,Genmed Me Ltd,1232303,"202,302.58"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2018,Drugs - H.I.V.,Sexual Health - Sutton,Epsom And St Helier University Hosp Nhs Trust,1253644,"30,685.49"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2018,Drug Purchases,Chelsea and Westminster,Bayer Plc,1254334,"26,220.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2018,Office Equip. - Hire,Ict Management,Xerox Uk Ltd (Nhs Print Products Only),1255189,"27,492.01"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2018,Building Expenditure,Capital Expenditure,Metromec Services & Maintenance Ltd,1255244,"55,380.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2018,Building Expenditure,Capital Expenditure,Ensigna Construction Ltd,1256115,"30,461.03"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2018,Drug Purchases,Chelsea and Westminster,St George'S University Hospitals Nhs Ft,1256362,"123,444.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2018,M.R.I. Scans,Radiology:- Other Scanning,Alliance Medical Limited,1256468,"209,255.24"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2018,Services From Non Nhs Org,Pharmacy Outpatients,Boots Uk Ltd,1256555,"32,051.49"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2018,Drug Purchases,Chelsea and Westminster,Boots Uk Ltd,1256562,"1,248,335.59"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2018,Drug Purchases,Chelsea and Westminster,Gilead Sciences Ltd,1256660,"40,632.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2018,Drug Purchases,Chelsea and Westminster,Boots Uk Ltd,1256770,"1,575,950.85"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2018,M.S.S.E. - ROUTINE PURCHASES,Trustwide,Nhs Supply Chain,1257316,"80,953.19"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2018,M.S.S.E. - ROUTINE PURCHASES,Trustwide,Nhs Supply Chain,1257397,"129,673.99"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2018,Building Expenditure,Capital Expenditure,Jca Engineering Limited,1258231,"31,920.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2018,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Recruitment Ltd,1258856,"188,263.14"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2018,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Recruitment Ltd,1258857,"143,833.32"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2018,Other Consultancy,Epr Cross Site Project,Healthcare Clinical Informatics Ltd(Hci),1259340,"27,999.61"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2018,Non-Nhs Contracts,Radiology Department,Medica Reporting Ltd (Medica Group),1260247,"40,255.12"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2018,Image Exchange Portal,Radiology,Medica Reporting Ltd (Medica Group),1260298,"41,869.19"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2018,Building Expenditure,Capital Expenditure,Devereux Architects Ltd,1260643,"30,870.46"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2018,Services From - Foundation Tru,Neurophysiology,Imperial College Healthcare Nhs Trust,1261029,"29,202.17"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2018,Agency Nurse - Band 5,Central Nursing Agency,Day Webster Ltd,1261536,"38,409.10"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2018,Building Expenditure,Capital Expenditure,Jca Engineering Limited,1262199,"38,025.71"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2018,Computer & I.T. - Other,I.T Management,Tcm Solutions Ltd,1265263,"37,702.50"
Department of Health,Chelsea & Westminster NHS Foundation Trust,29/10/2018,Other Expenses,Epr Cross Site Project,Cloud 21 Limited,1256583,"29,412.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,29/10/2018,M.S.S.E. - ROUTINE PURCHASES,Trustwide,Nhs Supply Chain,1259649,"100,882.78"
Department of Health,Chelsea & Westminster NHS Foundation Trust,29/10/2018,M.S.S.E. - ROUTINE PURCHASES,Trustwide,Nhs Supply Chain,1259650,"123,161.67"
Department of Health,Chelsea & Westminster NHS Foundation Trust,29/10/2018,Non-Nhs Contracts,Cardiac Cath Lab,Medtronic Limited,1260681,"151,660.80"
Department of Health,Chelsea & Westminster NHS Foundation Trust,29/10/2018,M.S.S.E. - ROUTINE PURCHASES,Trustwide,Nhs Supply Chain,1261107,"84,924.95"
Department of Health,Chelsea & Westminster NHS Foundation Trust,29/10/2018,M.S.S.E. - ROUTINE PURCHASES,Trustwide,Nhs Supply Chain,1261108,"140,606.83"
Department of Health,Chelsea & Westminster NHS Foundation Trust,29/10/2018,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Recruitment Ltd,1261192,"183,243.88"
Department of Health,Chelsea & Westminster NHS Foundation Trust,29/10/2018,Drug Purchases,Chelsea and Westminster,Gilead Sciences Ltd,1261983,"75,372.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,29/10/2018,Surgical Appliances - General,Surgical Bu Mgmt,Trulife Limited,1263108,"30,373.59"
Department of Health,Chelsea & Westminster NHS Foundation Trust,29/10/2018,Postage,Trust General Services,Neopost Ltd,1263471,"34,782.52"
Department of Health,Chelsea & Westminster NHS Foundation Trust,29/10/2018,Drug Purchases,Chelsea and Westminster,Gilead Sciences Ltd,1264285,"26,568.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,29/10/2018,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Recruitment Ltd,1265157,"154,614.71"
Department of Health,Chelsea & Westminster NHS Foundation Trust,29/10/2018,M.S.S.E. - ROUTINE PURCHASES,Trustwide,Nhs Supply Chain,1266326,"139,010.29"
Department of Health,Chelsea & Westminster NHS Foundation Trust,29/10/2018,M.S.S.E. - ROUTINE PURCHASES,Trustwide,Nhs Supply Chain,1266327,"94,561.58"
Department of Health,Chelsea & Westminster NHS Foundation Trust,29/10/2018,M.S.S.E. - Routine Purchases,Path Central Purchasing,Nhs Blood Transplant,1266703,"57,606.79"
Department of Health,Chelsea & Westminster NHS Foundation Trust,29/10/2018,Rates & Council Tax,Trust General Services,Royal Borough Of Kensington And Chelsea,1266930,"215,973.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,29/10/2018,Rates & Council Tax,Trust Wide,Westminster City Council,1266932,"25,907.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,29/10/2018,Rates & Council Tax,Trust Wide,Hounslow London Borough Council,1266945,"87,723.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,29/10/2018,Nhs Blood Products,Pathology And Blood,Nhs Blood Transplant,1266962,"76,319.52"
Department of Health,Chelsea & Westminster NHS Foundation Trust,29/10/2018,Insurance contribution,Legal Services,Nhs Resolution C/O Nhs Litigation Authority,1266964,"2,288,755.20"
,,,,,,,"19,264,858.92"
