Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier Name,Transaction Reference,Analysed Gross
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/11/2017,CWH-Video Conferencing from 01/8/17 to 31st/07/22,I.T,Sphere Systems Powering Healthcare Ltd,1117447,409373.27
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/11/2017,Ice Support,I.T,Sunquest Information Systems (Europe) Ltd,1120028,69859.2
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/11/2017,It Shared Service,I.T,Sphere Systems Powering Healthcare Ltd,1117450,78637.9
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/11/2017,It Shared Service,I.T,Sphere Systems Powering Healthcare Ltd,1117451,78637.9
Department of Health,Chelsea & Westminster NHS Foundation Trust,02/11/2017,It Shared Service,I.T,Sphere Systems Powering Healthcare Ltd,1117493,40743.31
Department of Health,Chelsea & Westminster NHS Foundation Trust,28/11/2017,Office Equip. - Hire,I.T,Xerox Uk Ltd,1118065,26898.91
Department of Health,Chelsea & Westminster NHS Foundation Trust,02/11/2017,Digital Imaging,I.T,Agf Healthcare Uk Ltd,1109282,75080.4
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/11/2017,Additional Bed days & Parking Charges,Medihome & Surgical Outlier,Medihome Ltd,1106902,37640
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/11/2017,Services Fees Recovery at Home Contract,Medihome & Surgical Outlier,Medihome Ltd,1094962,55733
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/11/2017,Services Fees Recovery at Home Contract,Medihome & Surgical Outlier,Medihome Ltd,1106901,55733
Department of Health,Chelsea & Westminster NHS Foundation Trust,09/11/2017,Add Disp Fee (Fulham Rd),Pharmacy Outpatients,Boots Uk Ltd,1121541,38639.94
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/11/2017,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Recruitment Ltd,1112219,331184.15
Department of Health,Chelsea & Westminster NHS Foundation Trust,14/11/2017,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Recruitment Ltd,1114137,319765.27
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/11/2017,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Recruitment Ltd,1117610,315768.38
Department of Health,Chelsea & Westminster NHS Foundation Trust,28/11/2017,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Recruitment Ltd,1120568,309208.76
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/11/2017,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Recruitment Ltd,1112220,27640.43
Department of Health,Chelsea & Westminster NHS Foundation Trust,28/11/2017,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Recruitment Ltd,1120566,37136.18
Department of Health,Chelsea & Westminster NHS Foundation Trust,14/11/2017,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Recruitment Ltd,1114136,32580.38
Department of Health,Chelsea & Westminster NHS Foundation Trust,28/11/2017,Appliances - Other,Surgical Appliances Department,Trulife Limited,1118575,30375.24
Department of Health,Chelsea & Westminster NHS Foundation Trust,21/11/2017,Atria Lift Upgrade,Chelsea & Westminster Site,Liftec Lifts Limited,1115554,30106.8
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/11/2017,CAMHS Block Contract,Paediatric Management,Central And North West London Nhs Ft,1077634,104619
Department of Health,Chelsea & Westminster NHS Foundation Trust,16/11/2017,Carbon Reduction Commitment,Estate Management Department,Crc Energy Efficiency Scheme-Decc,1124302,112230
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/11/2017,Clinical Heamatology,Oncology Management,Imperial College Healthcare Nhs Trust,1105933,33448.19
Department of Health,Chelsea & Westminster NHS Foundation Trust,16/11/2017,Clinical Supplies,Divisional Areas,Nhs Supply Chain,1113133,25175.38
Department of Health,Chelsea & Westminster NHS Foundation Trust,02/11/2017,Clinical Supplies,Divisional Areas,Nhs Supply Chain,1109290,135637.41
Department of Health,Chelsea & Westminster NHS Foundation Trust,09/11/2017,Clinical Supplies,Divisional Areas,Nhs Supply Chain,1119624,127256.8
Department of Health,Chelsea & Westminster NHS Foundation Trust,09/11/2017,Clinical Supplies,Divisional Areas,Nhs Supply Chain,1111780,120521.03
Department of Health,Chelsea & Westminster NHS Foundation Trust,16/11/2017,Clinical Supplies,Divisional Areas,Nhs Supply Chain,1115418,118944.91
