West Middlesex University Hospitals NHS Trust: Spend over �25k (Nov 2010),,,,,,,,,
,,,,,,,,,
Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier Name,Transaction Reference,Amount incl VAT(�  p),Description,Month
,,,,,,,,,
Department of Health,West Middlesex University Hospitals NHS Trust ,16/11/2010,Capital Schemes,Capital Expenditure,Imperial College Healthcare Nhs Trust,584380,61228.00,Equipment Expenditure,Nov-10
Department of Health,West Middlesex University Hospitals NHS Trust ,30/11/2010,Capital Schemes,Capital Expenditure,Real Time Health Limited,588327,26672.50,Equipment Expenditure,Nov-10
Department of Health,West Middlesex University Hospitals NHS Trust ,08/12/2010,Capital Schemes,Capital Expenditure,Hewlett Packard Ltd,585650,52726.95,Equipment Expenditure,Nov-10
Department of Health,West Middlesex University Hospitals NHS Trust ,30/11/2010,Contribution Nhsla,Finance,Nhs Litigation Authority C.N.S.T.,588355,310037.73,Contribution Nhsla,Nov-10
Department of Health,West Middlesex University Hospitals NHS Trust ,15/12/2010,Current Assets,Current Assets,Gilead Sciences Ltd,587834,32176.04,Stock - Drug Purchases,Nov-10
Department of Health,West Middlesex University Hospitals NHS Trust ,04/11/2010,Rates,Estate Management Department,London Borough Of Hounslow,584742,73336.00,Rates & Council Tax,Nov-10
Department of Health,West Middlesex University Hospitals NHS Trust ,16/11/2010,Executive Team And Support,Corporate Services,Kings College Hospital Nhs Foundation  Trust,558358,28065.00,Executive Director,Nov-10
Department of Health,West Middlesex University Hospitals NHS Trust ,19/11/2010,Haematology Medical,Haematology Department,National Blood Authority,585958,67576.21,Nhs Blood Products,Nov-10
Department of Health,West Middlesex University Hospitals NHS Trust ,22/12/2010,Information Technology,I.T. Applications Dept,Hd Clinical Limited,588155,26496.25,Maternity System Support,Nov-10
Department of Health,West Middlesex University Hospitals NHS Trust ,10/11/2010,Medihome,Medihome,Medihome Limited,582370,50447.86,Medihome,Nov-10
Department of Health,West Middlesex University Hospitals NHS Trust ,30/11/2010,Medihome,Medihome,Medihome Limited,585693,26804.10,Medihome,Nov-10
Department of Health,West Middlesex University Hospitals NHS Trust ,17/11/2010,Pfi Unitary Payment,Facilities Management,Bywest Ltd,584774,1378304.08,Service Charge - Core Pfi,Nov-10
Department of Health,West Middlesex University Hospitals NHS Trust ,17/11/2010,Pathology Contract,Quest Recharge,Quest Diagnostics Limited,583958,139978.81,Pathology - Contract W.M.U.H.,Nov-10
Department of Health,West Middlesex University Hospitals NHS Trust ,24/11/2010,Mri Scans,Radiology:- Other Scanning,Alliance Medical Limited,579354,92530.53,M.R.I. Scans,Nov-10
Department of Health,West Middlesex University Hospitals NHS Trust ,16/11/2010,Stores,Stores,Nhs Supply Chain -  Inv Prex 101,582795,75247.73,NHS SLAES 8/10/10,Nov-10
Department of Health,West Middlesex University Hospitals NHS Trust ,16/11/2010,Stores,Stores,Nhs Supply Chain -  Inv Prex 101,584350,61143.58,NHS SALES 15/10,Nov-10
Department of Health,West Middlesex University Hospitals NHS Trust ,16/11/2010,Stores,Stores,Nhs Supply Chain -  Inv Prex 101,584348,59808.15,NHS SALES 22/10/10,Nov-10
Department of Health,West Middlesex University Hospitals NHS Trust ,16/11/2010,Stores,Stores,Nhs Supply Chain -  Inv Prex 101,584347,81047.77,NHS SALES 29/10,Nov-10
Department of Health,West Middlesex University Hospitals NHS Trust ,16/12/2010,Stores,Stores,Nhs Supply Chain -  Inv Prex 101,586844,69610.52,NHS 12/11/10,Nov-10
Department of Health,West Middlesex University Hospitals NHS Trust ,16/12/2010,Stores,Stores,Nhs Supply Chain -  Inv Prex 101,587107,70316.94,NHSS SALES 19/11,Nov-10
Department of Health,West Middlesex University Hospitals NHS Trust ,16/11/2010,Therapies,Therapies - Physiotherapy,Hounslow Pct (Provider)  Prefix H Or O,500170,24237.00,Joint Therapies Consortium,Nov-10
