West Middlesex University Hospital NHS Trust,,,,,,
Spending >�25k - September 2013,,,,,,
,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Amount (�)
Capital Expenditure,Fixed Assets,19/08/2013,Equipment Expenditure,Capital Schemes,B-K Medical,"53,868.00"
Cnst,Finance,12/09/2013,Contribution Nhsla,Cnst,Nhs Litigation Authority C.N.S.T.,"338,841.00"
Estate Management Department,Facilities Management,04/09/2013,Rates & Council Tax,Rates,London Borough Of Hounslow,"80,033.00"
Haematology Department,Blood products,16/09/2013,Nhs Blood Products,Haematology Medical,National Blood Authority,"78,418.72"
Information Technology Dept,Information Technology,19/08/2013,Ice Support,Information Technology,Sunquest Information Systems (Europe) Ltd,"37,222.14"
Information Technology Dept,Information Technology,30/08/2013,Real Time Support & Maintenanc,Information Technology,Allocate Software Plc,"39,346.56"
Ops & Strategy,Corporate Services,29/04/2013,Agency Snr Manager - Band 8d,Operations & Strategy,Blenkin  Associates Ltd,"46,802.10"
Pfi Unitary Payment,Facilities Management,31/08/2013,Service Charge - Core Pfi,Pfi Unitary Payment,Bywest Ltd,"1,594,239.49"
Radiology:- Other Scanning,Diagnostics,01/08/2013,M.R.I. Scans,Mri Scans,Alliance Medical Limited,"128,871.18"
Radiology:- Other Scanning,Diagnostics,02/09/2013,M.R.I. Scans,Mri Scans,Alliance Medical Limited,"106,784.22"
Sterile Services Dept,Critical Care,26/07/2013,C.S.S.D. Equipment Consumables,Sterile Services Centre,Inhealth Sterile Services Ltd,"27,024.08"
Sterile Services Dept,Critical Care,02/08/2013,C.S.S.D. Equipment Consumables,Sterile Services Centre,Inhealth Sterile Services Ltd,"36,524.81"
NHS Supply Chain,NHS Supply Chain,16/08/2013,Medical Consumables,NHS Supply Chain,Nhs Supply Chain,"72,022.90"
NHS Supply Chain,NHS Supply Chain,23/08/2013,Medical Consumables,NHS Supply Chain,Nhs Supply Chain,"75,760.59"
NHS Supply Chain,NHS Supply Chain,30/08/2013,Medical Consumables,NHS Supply Chain,Nhs Supply Chain,"67,926.68"
NHS Supply Chain,NHS Supply Chain,06/09/2013,Medical Consumables,NHS Supply Chain,Nhs Supply Chain,"69,948.74"
NHS Supply Chain,NHS Supply Chain,13/09/2013,Medical Consumables,NHS Supply Chain,Nhs Supply Chain,"79,374.75"
NHS Supply Chain,NHS Supply Chain,20/09/2013,Medical Consumables,NHS Supply Chain,Nhs Supply Chain,"72,946.73"
