Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction No.,Amount (�), Period ,,,,,,,,,,,,,,,,,,,
Capital Expenditure,Capital Expenditure,28/11/2011,Radiology Management System,Clinical Imaging,Xograph Healthcare Litd,631104,"53,220.00",Dec-11,,,,,,,,,,,,,,,,,,,
Pharmacy,Pharmacy,28/11/2011,Drugs Stock Purchases,Clinical wards & departments,Roche Products Ltd,631397,"25,418.02",Dec-11,,,,,,,,,,,,,,,,,,,
Pharmacy,Pharmacy,16/12/2011,Drugs Stock Purchases,Clinical wards & departments,Roche Products Ltd,633711,48914.98,Dec-11,,,,,,,,,,,,,,,,,,,
Estate Management Department,Facilities Management,01/12/2011,Rates & Council Tax,Trustwide,London Borough Of Hounslow,631295,91732.50,Dec-11,,,,,,,,,,,,,,,,,,,
Radiology:- Other Scanning,Diagnostics,01/11/2011,M.R.I. Scans,Clinical Imaging,Alliance Medical Limited,627850,26271.00,Dec-11,,,,,,,,,,,,,,,,,,,
Radiology:- Other Scanning,Diagnostics,01/11/2011,M.R.I. Scans,Clinical Imaging,Alliance Medical Limited,627851,66013.20,Dec-11,,,,,,,,,,,,,,,,,,,
Radiology:- Other Scanning,Diagnostics,01/12/2011,M.R.I. Scans,Clinical Imaging,Alliance Medical Limited,632242,85393.80,Dec-11,,,,,,,,,,,,,,,,,,,
NHS Supply Chain,NHS Supply Chain,25/11/2011,Goods & Services,Trustwide,Nhs Supply Chain,630463,72403.37,Dec-11,,,,,,,,,,,,,,,,,,,
Haematology Department,Haematology Department,15/11/2011,Nhs Blood Products,Clinical wards and departments,National Blood Authority,631228,71959.57,Dec-11,,,,,,,,,,,,,,,,,,,
Haematology Department,Haematology Department,28/11/2011,Nhs Blood Products,Clinical wards and departments,National Blood Authority,631061,-32536.00,Dec-11,,,,,,,,,,,,,,,,,,,
Pathology,Pathology,25/11/2011,Pathology contract,Clinical wards and departments,Quest Diagnostics Limited,632710,398447.00,Dec-11,,,,,,,,,,,,,,,,,,,
Sterile Services Dept,Critical Care,15/12/2011,Sterile Services Contract,Sterile Services Centre,Inhealth Sterile Services Ltd,632815,51191.10,Dec-11,,,,,,,,,,,,,,,,,,,
Finance,Finance,22/12/2011,Internal Audit Fees,Finance ,Kpmg Llp Fees Account,633896,27600.00,Dec-11,,,,,,,,,,,,,,,,,,,
Pfi Unitary Payment,Facilities Management,01/12/2011,Service Charge - Core Pfi,Pfi Unitary Payment,Bywest Ltd,631226,1395012.71,Dec-11,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,, , , , ,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,, ,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
