"WMUH NHS Trust: Spend Over �25k, December 2014",,,,,,,,,,,,,,,,,,,
Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier Name,Amount (�  p),Description,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Department of Health,West Middlesex University Hospital,23/12/2014,Capital Schemes (Equipment),Capital projects,Olympus Keymed,"97,704.45",Equipment Expenditure,,,,,,,,,,,,
Department of Health,West Middlesex University Hospital,17/12/2014,Capital Schemes (Equipment),Capital projects,Integrella Ltd,"30,000.00",I.T. Expenditure,,,,,,,,,,,,
Department of Health,West Middlesex University Hospital,29/12/2014,Cnst,Corporate Services,Nhs Litigation Authority C.N.S.T.,"305,702.00",Contribution Nhsla,,,,,,,,,,,,
Department of Health,West Middlesex University Hospital,23/12/2014,Drug Purchases,Pharmacy,Roche Products Ltd,"27,377.28",Stock - Drug Purchases,,,,,,,,,,,,
Department of Health,West Middlesex University Hospital,23/12/2014,Drug Purchases,Pharmacy,Roche Products Ltd,"27,377.28",Stock - Drug Purchases,,,,,,,,,,,,
Department of Health,West Middlesex University Hospital,23/12/2014,Drug Purchases,Pharmacy,Roche Products Ltd,"25,146.60",Stock - Drug Purchases,,,,,,,,,,,,
Department of Health,West Middlesex University Hospital,23/12/2014,Drug Purchases,Pharmacy,Roche Products Ltd,"42,727.44",Stock - Drug Purchases,,,,,,,,,,,,
Department of Health,West Middlesex University Hospital,10/12/2014,Shf - Interim Maternity Build,Corporate Services,Bywest Ltd,"45,160.33",Building Maintenance Contracts,,,,,,,,,,,,
Department of Health,West Middlesex University Hospital,03/12/2014,Rates,Facilities Management,London Borough Of Hounslow,"75,690.00",Rates & Council Tax,,,,,,,,,,,,
Department of Health,West Middlesex University Hospital,17/12/2014,Haematology Medical,Mbu Medical Budgets,National Blood Authority,"69,826.88",Nhs Blood Products,,,,,,,,,,,,
Department of Health,West Middlesex University Hospital,10/12/2014,Information Technology,Information Technology,Hewlett Packard Ltd,"84,156.05",Photocopying Services,,,,,,,,,,,,
Department of Health,West Middlesex University Hospital,10/12/2014,Shf - Interim Maternity Build,Corporate Services,Bywest Ltd,"72,627.92",Engineering Maint. Planned,,,,,,,,,,,,
Department of Health,West Middlesex University Hospital,03/12/2014,Pathology Department,Pathology,Imperial College Healthcare Nhs Trust,"236,519.80",Services From - Imperial Colle,,,,,,,,,,,,
Department of Health,West Middlesex University Hospital,17/12/2014,Pfi Unitary Payment,Facilities Management,Bywest Ltd,"1,586,762.16",Service Charge - Core Pfi,,,,,,,,,,,,
Department of Health,West Middlesex University Hospital,17/12/2014,Mri Scans,Diagnostics,Alliance Medical Limited,"120,000.60",M.R.I. Scans,,,,,,,,,,,,
Department of Health,West Middlesex University Hospital,10/12/2014,Shf - Interim Maternity Build,Corporate Services,Aecom Professional Services Llp,"59,160.00",Other Consultancy,,,,,,,,,,,,
Department of Health,West Middlesex University Hospital,03/12/2014,Sterile Services Centre,Critical Care,Inhealth Sterile Services Ltd,"37,247.78",Sterile Services Contract,,,,,,,,,,,,
Department of Health,West Middlesex University Hospital,03/12/2014,Sterile Services Centre,Critical Care,Inhealth Sterile Services Ltd,"35,159.42",Sterile Services Contract,,,,,,,,,,,,
Department of Health,West Middlesex University Hospital,07/01/2015,Sterile Services Centre,Critical Care,Inhealth Sterile Services Ltd,"37,247.78",Sterile Services Contract,,,,,,,,,,,,
Department of Health,West Middlesex University Hospital,03/12/2014,Medical equipment General,Clinical,Nhs Supply Chain -  Inv Prex 101,"70,464.23",Stores Control Account,,,,,,,,,,,,
Department of Health,West Middlesex University Hospital,03/12/2014,Medical equipment General,Clinical,Nhs Supply Chain -  Inv Prex 101,"74,481.78",Stores Control Account,,,,,,,,,,,,
Department of Health,West Middlesex University Hospital,03/12/2014,Medical equipment General,Clinical,Nhs Supply Chain -  Inv Prex 101,"102,042.28",Stores Control Account,,,,,,,,,,,,
Department of Health,West Middlesex University Hospital,10/12/2014,Medical equipment General,Clinical,Nhs Supply Chain -  Inv Prex 101,"87,659.18",Stores Control Account,,,,,,,,,,,,
Department of Health,West Middlesex University Hospital,23/12/2014,Medical equipment General,Clinical,Nhs Supply Chain -  Inv Prex 101,"86,624.84",Stores Control Account,,,,,,,,,,,,
Department of Health,West Middlesex University Hospital,23/12/2014,Medical equipment General,Clinical,Nhs Supply Chain -  Inv Prex 101,"84,212.70",Stores Control Account,,,,,,,,,,,,
Department of Health,West Middlesex University Hospital,17/12/2014,Surgical Appliances,Opd & Medical Mecords,Trulife Limited,"25,017.12",Surgical Appliances - General,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
