West Middlesex University Hospital: Spend over �25k (Sep 14),,,,,,,,,
,,,,,,,,,
Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier Name,Transaction Reference,Amount (�  p),Description,
,,,,,,,,,
Department of Health,West Middlesex University Hospital,17/09/2014,Cnst,Finance,Nhs Litigation Authority C.N.S.T.,781363,"305,702.00",Contribution Nhsla,
Department of Health,West Middlesex University Hospital,10/09/2014,Current Liabilities,Current Liabilities,Bywest Ltd,779083,"31,390.98",Year End Provision,
Department of Health,West Middlesex University Hospital,03/09/2014,Rates,Facilities Management,London Borough Of Hounslow,779898,"75,690.00",Rates & Council Tax,
Department of Health,West Middlesex University Hospital,17/09/2014,Facilties Management,Facilities Management,Moduleco  Healthcare Ltd,779761,"64,119.71",Leases - Buildings,
Department of Health,West Middlesex University Hospital,17/09/2014,Haematology Medical,Mbu Medical Budgets,National Blood Authority,778100,"69,826.88",Nhs Blood Products,
Department of Health,West Middlesex University Hospital,17/09/2014,Information Technology,Information Technology,Allocate Software Plc,781508,"40,647.71",Real Time Support & Maintenanc,
Department of Health,West Middlesex University Hospital,24/09/2014,Marble Hill Ward,Late In Life Matron,Id Medical,775357,"41,358.64",Agency Nurse - Band 5,
Department of Health,West Middlesex University Hospital,10/09/2014,Centralised Clinical Admin,Opd & Medical Mecords,Dscribe Ltd,778730,"38,748.29",Typing Services,
Department of Health,West Middlesex University Hospital,10/09/2014,Centralised Clinical Admin,Opd & Medical Mecords,Dscribe Ltd,778731,"41,464.67",Typing Services,
Department of Health,West Middlesex University Hospital,24/09/2014,Centralised Clinical Admin,Opd & Medical Mecords,Dscribe Ltd,780940,"32,629.38",Typing Services,
Department of Health,West Middlesex University Hospital,,Pathology Department,Pathology,Imperial College Healthcare Nhs Trust,782285,"221,556.46",Services From - Imperial Colle,
Department of Health,West Middlesex University Hospital,10/09/2014,Finance & Performance Mgmt.,Finance,Care Quality Commission,775712,"71,750.00",Donations & Subscriptions,
Department of Health,West Middlesex University Hospital,24/09/2014,Pfi Unitary Payment,Facilities Management,Iss Mediclean Limited,780490,"32,900.63",Retained Estate Service Charge,
Department of Health,West Middlesex University Hospital,17/09/2014,Pfi Unitary Payment,Facilities Management,Bywest Ltd,780325,"1,598,327.76",Service Charge - Core Pfi,
Department of Health,West Middlesex University Hospital,10/09/2014,Team Midwifery Q.M.M.U.& Comm.,Maternity Services,Id Medical,774573,"36,615.50",Agency Nurse - Band 6,
Department of Health,West Middlesex University Hospital,10/09/2014,Team Midwifery Q.M.M.U.& Comm.,Maternity Services,Id Medical,773823,"48,348.90",Agency Nurse - Band 6,
Department of Health,West Middlesex University Hospital,01/10/2014,Mri Scans,Diagnostics,Alliance Medical Limited,775106,"138,757.80",M.R.I. Scans,
Department of Health,West Middlesex University Hospital,24/09/2014,Mri Scans,Diagnostics,Alliance Medical Limited,779839,"128,278.56",M.R.I. Scans,
Department of Health,West Middlesex University Hospital,24/09/2014,Sahf,Finance,Kpmg Llp Fees Account,781381,"58,479.13",Other Consultancy,
Department of Health,West Middlesex University Hospital,10/09/2014,Sterile Services Centre,Critical Care,Inhealth Sterile Services Ltd,777336,"37,247.78",Sterile Services Contract,
Department of Health,West Middlesex University Hospital,17/09/2014,Sterile Services Centre,Critical Care,Inhealth Sterile Services Ltd,779098,"35,527.56",Sterile Services Contract,
Department of Health,West Middlesex University Hospital,24/09/2014,Sterile Services Centre,Critical Care,Inhealth Sterile Services Ltd,780361,"37,247.78",Sterile Services Contract,
Department of Health,West Middlesex University Hospital,03/09/2014,Stores,Current Liabilities,Nhs Supply Chain,779870,"84,888.83",Stores Control Account,
Department of Health,West Middlesex University Hospital,03/09/2014,Stores,Current Liabilities,Nhs Supply Chain,779087,"75,528.47",Stores Control Account,
Department of Health,West Middlesex University Hospital,03/09/2014,Stores,Current Liabilities,Nhs Supply Chain,779871,"82,906.43",Stores Control Account,
Department of Health,West Middlesex University Hospital,24/09/2014,Stores,Current Liabilities,Nhs Supply Chain,780507,"71,273.39",Stores Control Account,
Department of Health,West Middlesex University Hospital,24/09/2014,Stores,Current Liabilities,Nhs Supply Chain,781377,"72,971.41",Stores Control Account,
Department of Health,West Middlesex University Hospital,17/09/2014,Therapies,Lil Management Group,Hounslow & Richmond Community Healthcare -,771880,"27,482.47",Joint Therapies Consortium,
