Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction No.,Amount (�), Period ,,,,,,,,,,,,,,,,,,,
Capital Expenditure,Capital Expenditure,31/08/2011,External Works,Trustwide,Bywest Ltd,629193,52401.60,Nov-11,,,,,,,,,,,,,,,,,,,
Capital Expenditure,Capital Expenditure,31/07/2011,IT Equipment Expenditure,Out patients,Dearden Search & Selection,626149,"47,877.60",Nov-11,,,,,,,,,,,,,,,,,,,
Capital Expenditure,Capital Expenditure,08/11/2011,IT Equipment Expenditure,Trustwide,Softcat Ltd,629168,"42,000.00",Nov-11,,,,,,,,,,,,,,,,,,,
Finance,Finance ,14/11/2011,Contribution NHSLA,CNST,Nhs Litigation Authority C.N.S.T.,629354,"375,550.00",Nov-11,,,,,,,,,,,,,,,,,,,
Pharmacy,Pharmacy,08/11/2011,Drugs Stock Purchases,Clinical wards & departments,Roche Products Ltd,629654,"40,510.80",Nov-11,,,,,,,,,,,,,,,,,,,
Estate Management Department,Facilities Management,01/11/2011,Rates & Council Tax,Trustwide,London Borough Of Hounslow,628923,"91,732.50",Nov-11,,,,,,,,,,,,,,,,,,,
Radiology:- Other Scanning,Diagnostics,03/10/2011,M.R.I. Scans,Clinical Imaging,Alliance Medical Limited,624560,"23,820.60",Nov-11,,,,,,,,,,,,,,,,,,,
Radiology:- Other Scanning,Diagnostics,03/10/2011,M.R.I. Scans,Clinical Imaging,Alliance Medical Limited,624561,"78,141.00",Nov-11,,,,,,,,,,,,,,,,,,,
NHS Supply Chain,NHS Supply Chain,04/11/2011,Goods & Services,Trustwide,Nhs Supply Chain,628399,"74,044.61",Nov-11,,,,,,,,,,,,,,,,,,,
NHS Supply Chain,NHS Supply Chain,11/11/2011,Goods & Services,Trustwide,Nhs Supply Chain,628877,"74,244.45",Nov-11,,,,,,,,,,,,,,,,,,,
Surgical Appliances ,Opd & Medical Mecords,02/11/2011,Non-Nhs Contracts,Surgical Appliances,Trulife Limited,627545,"26,618.88",Nov-11,,,,,,,,,,,,,,,,,,,
Haematology Department,Haematology Department,17/10/2011,Nhs Blood Products,Clinical wards and departments,National Blood Authority,629351,"71,959.57",Nov-11,,,,,,,,,,,,,,,,,,,
Queen Mary Maternity Unit,Queen Mary Maternity Unit,22/11/2011,Leases - Buildings,Queen Mary Maternity Unit,Pkl Healthcare Ltd,630599,"64,719.54",Nov-11,,,,,,,,,,,,,,,,,,,
Pathology,Pathology,29/09/2011,Pathology contract,Clinical wards and departments,Quest Diagnostics Limited,625037,"67,571.78",Nov-11,,,,,,,,,,,,,,,,,,,
Pathology,Pathology,29/09/2011,Pathology contract,Clinical wards and departments,Quest Diagnostics Limited,627564,"330,875.22",Nov-11,,,,,,,,,,,,,,,,,,,
Pathology,Pathology,31/10/2011,Pathology contract,Clinical wards and departments,Quest Diagnostics Limited,628881,"398,447.00",Nov-11,,,,,,,,,,,,,,,,,,,
Clinical Imaging,Diagnostics,16/08/2011,Computer Maintenance Contracts,Clinical Imaging,Isoft Plc,629666,"31,471.87",Nov-11,,,,,,,,,,,,,,,,,,,
