Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction No.,Amount (�), Period ,,,
Radiology,Radiology,22/06/2011,M.R.I. Scans,Radiology,Alliance Medical Limited,606097,"60,468.00",Jun-11,,,
Radiology,Radiology,06/07/2011,M.R.I. Scans,Radiology,Alliance Medical Limited,609849,"61,235.00",Jun-11,,,
Radiology,Radiology,06/07/2011,M.R.I. Scans,Radiology,Alliance Medical Limited,609850,"21,420.00",Jun-11,,,
Pfi Unitary Payment,Pfi Unitary Payment,15/06/2011,Service Charge - Core Pfi,Facilities,Bywest Ltd,609991,"1,209,670.41",Jun-11,,,
Estate Management ,Estate Management ,08/06/2011,Rates,Facilities,London Borough Of Hounslow,609981,"74,292.00",Jun-11,,,
Performance Management,Performance Management,06/07/2011,Consultancy,Finance,Mckinsey & Company,612238,"108,000.00",Jun-11,,,
Haematology Department,Haematology Department,16/06/2011,Nhs Blood Products,Clinical wards and departments,National Blood Authority,609836,"71,959.57",Jun-11,,,
Finance,Finance ,03/06/2011,Contribution NHSLA,CNST,Nhs Litigation Authority C.N.S.T.,609853,"751,100.00",Jun-11,,,
Finance,Finance ,16/06/2011,Contribution NHSLA,CNST,Nhs Litigation Authority C.N.S.T.,611157,"375,550.00",Jun-11,,,
NHS Supply Chain,NHS Supply Chain,16/06/2011,Goods & Services,Trust wide,Nhs Supply Chain,608245,"64,333.21",Jun-11,,,
NHS Supply Chain,NHS Supply Chain,16/06/2011,Goods & Services,Trust wide,Nhs Supply Chain,609304,"61,154.77",Jun-11,,,
NHS Supply Chain,NHS Supply Chain,20/07/2011,Goods & Services,Trust wide,Nhs Supply Chain,609959,"66,380.16",Jun-11,,,
NHS Supply Chain,NHS Supply Chain,20/07/2011,Goods & Services,Trust wide,Nhs Supply Chain,610899,"77,758.18",Jun-11,,,
NHS Supply Chain,NHS Supply Chain,20/07/2011,Goods & Services,Trust wide,Nhs Supply Chain,611596,"67,660.92",Jun-11,,,
NHS Supply Chain,NHS Supply Chain,20/07/2011,Goods & Services,Trust wide,Nhs Supply Chain,612964,"77,666.12",Jun-11,,,
Capital Expenditure,Capital Expenditure,29/06/2011,Medical Equipment,IM&T,Olympus Keymed,611840,"21,528.00",Jun-11,,,
Capital Expenditure,Capital Expenditure,15/06/2011,Medical Equipment,ECG Department,Optima Medical Ltd,607367,"26,495.00",Jun-11,,,
Capital Expenditure,Capital Expenditure,15/06/2011,Medical Equipment,ECG Department,Optima Medical Ltd,607367,"20,950.00",Jun-11,,,
Estate Management ,Estate Management ,22/06/2011,Maintentance Contract,Trust wide,Philips Healthcare,608288,"46,628.20",Jun-11,,,
Queen Mary Maternity Unit A,Queen Mary Maternity Unit A,22/06/2011,Leases - Buildings,Queen Mary's Maternity Unit,Pkl Healthcare Ltd,609108,"52,945.67",Jun-11,,,
Finance,Finance ,29/06/2011,Audit Fee,Finance,Pricewaterhousecoopers,612577,"34,000.00",Jun-11,,,
Pathology,Pathology,22/06/2011,Pathology contract,Clinical wards and departments,Quest Diagnostics Limited,608525,"-33,241.43",Jun-11,,,
Pathology,Pathology,22/06/2011,Pathology contract,Clinical wards and departments,Quest Diagnostics Limited,610900,419571.66,Jun-11,,,
Radiology,Radiology,09/06/2011,Capital Equipment,Radiology,Toshiba Medical Systems Ltd,601055,38000.00,Jun-11,,,
