West Middlesex University Hospital NHS Trust,,,,,,,,
Spending >�25k - April 2013,,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Amount (�),,
Chief Executive'S Office,Corporate Services,03/04/2013,Donations & Subscriptions,Chief Executive Office,Chelsea & Westminster Hospital,"50,000.00",,
Cnst,Finance,12/04/2013,Contribution Nhsla,Cnst,Nhs Litigation Authority C.N.S.T.,"338,841.00",,
Estate Management Department,Facilities Management,13/03/2013,Rates & Council Tax,Rates,London Borough Of Hounslow,"80,033.00",,
Estate Management Department,Facilities Management,05/04/2013,Water,Fuel & Water,Thames Water Utilities Ltd,"23,256.78",,
Estates Contracts,Facilities Management,28/03/2013,M.S.S.E. - Maintenance,M.S.S.E. Maintenance Contracts,Nhs Logistics Authority Maintenance,"51,258.00",,
Haematology Department,Blood Products,02/04/2013,Nhs Blood Products,Haematology Medical,National Blood Authority,"78,418.72",,
Information Technology Dept,Information Technology,01/04/2013,Opencamis Support,Information Technology,Ascribe Ltd,"296,253.60",,
Path Central Purchasing,Pathology,08/04/2013,Other Consultancy,Pathology Department,Smart Healtcare Solutions,"33,120.00",,
Pharmacy Department,Pharmacy,01/02/2013,M.S.S.E. - Maintenance,Pharmacy,Arx Limited,"45,982.54",,
Procurement Dept,Facilities Management,28/03/2013,General Computer Software,Procurement,Healthlogistics.Co.Uk Ltd,"48,000.00",,
Quest Recharge,Pathology,07/02/2013,Pathology - W.M.U.H. Other,Pathology Contract,Quest Diagnostics Limited,"-160,969.80",,
Quest Recharge,Pathology,07/02/2013,Pathology - W.M.U.H. Other,Pathology Contract,Quest Diagnostics Limited,"160,969.80",,
Quest Recharge,Pathology,25/03/2013,Pathology - Contract W.M.U.H.,Pathology Contract,Quest Diagnostics Limited,"133,326.94",,
Quest Recharge,Pathology,09/04/2013,Pathology - Contract W.M.U.H.,Pathology Contract,Quest Diagnostics Limited,"548,482.76",,
Radiate - Community Branch,Lil Management Group,03/09/2012,Other Consultancy,Radiate & Clinics,London Borough Of Hounslow,"-22,292.49",,
Radiate - Community Branch,Lil Management Group,22/03/2013,Other Consultancy,Radiate & Clinics,London Borough Of Hounslow,"25,549.72",,
Radiology Department,Diagnostics,05/04/2013,X-Ray Equipment Repairs& Rep.,Clinical Imaging,Asteral Mms Ltd,"33,712.13",,
Radiology Department,Diagnostics,05/04/2013,X-Ray Equipment Repairs& Rep.,Clinical Imaging,Asteral Mms Ltd,"113,387.90",,
Recurring Pensions/Redundancy,Finance,31/03/2013,Injury Benefits,Recurring Pensions/Redundancy,Nhs Pension Scheme  ( Inv Staring Ib),"24,583.99", , 
Recurring Pensions/Redundancy,Finance,31/03/2013,Recurring Pensions,Recurring Pensions/Redundancy,Nhs Pensions Agency   Inv Starting Co Or Capi,"39,043.82",,
Sterile Services Dept,Critical Care,11/03/2013,C.S.S.D. Equipment Consumables,Sterile Services Centre,Inhealth Sterile Services Ltd,"35,386.32",,
Sterile Services Dept,Critical Care,20/03/2013,C.S.S.D. Equipment Consumables,Sterile Services Centre,Inhealth Sterile Services Ltd,"25,820.76",,
NHS Supply Chain,NHS Supply Chain,05/04/2013,Stores Control Account,Stores,Nhs Supply Chain,"61,836.51",,
NHS Supply Chain,NHS Supply Chain,12/04/2013,Stores Control Account,Stores,Nhs Supply Chain,"69,973.96",,
NHS Supply Chain,NHS Supply Chain,19/04/2013,Stores Control Account,Stores,Nhs Supply Chain,"72,832.88",,
Surgical Appliances Department,Opd & Medical Mecords,02/04/2013,M.S.S.E. - Routine Purchases,Surgical Appliances,Trulife Limited,"25,302.43",,
