,,,,West Middlesex University Hospiral: Spend over �25k (Dec 2013),,,,
,,,,,,,,
Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier Name,Transaction Reference,Amount (�  p),9AN - Level 9 Account Name
,,,,,,,,
Department of Health,West Middlesex University Hospital,18/12/2013,Capital Schemes,Fixed Assets,Nhs Supply Chain,734352,"59,232.00",Equipment Expenditure
Department of Health,West Middlesex University Hospital,11/12/2013,Capital Schemes,Fixed Assets,Bywest Ltd,739499,"42,264.24",Building Expenditure
Department of Health,West Middlesex University Hospital,15/01/2014,Capital Schemes,Fixed Assets,Nhs Supply Chain,742088,"118,121.48",Equipment Expenditure
Department of Health,West Middlesex University Hospital,16/12/2013,Cnst,Finance,Nhs Litigation Authority C.N.S.T.,740688,"320,045.00",Contribution Nhsla
Department of Health,West Middlesex University Hospital,18/12/2013,Current Assets,Current Assets,Roche Products Ltd,739443,"45,690.67",Stock - Drug Purchases
Department of Health,West Middlesex University Hospital,06/01/2014,Current Assets,Current Assets,Janssen-Cilag Ltd,741724,"36,637.38",Stock - Drug Purchases
Department of Health,West Middlesex University Hospital,18/12/2013,Rates,Facilities Management,London Borough Of Hounslow,739182,"80,033.00",Rates & Council Tax
Department of Health,West Middlesex University Hospital,18/12/2013,Facilties Management,Facilities Management,Moduleco  Healthcare Ltd,737920,"67,160.56",Leases - Buildings
Department of Health,West Middlesex University Hospital,18/12/2013,Haematology Medical,Mbu Medical Budgets,National Blood Authority,737707,"78,418.72",Nhs Blood Products
Department of Health,West Middlesex University Hospital,18/12/2013,Information Technology,Information Technology,Hd Clinical Limited,738999,"36,000.00",Maternity System Support
Department of Health,West Middlesex University Hospital,24/12/2013,Centralised Clinical Admin,Opd & Medical Mecords,Dscribe Ltd,740478,"37,979.71",Typing Services
Department of Health,West Middlesex University Hospital,26/02/2014,Pathology Department,Pathology,Imperial College Healthcare Nhs Trust,739586,"233,749.12",Services From - Imperial Colle
Department of Health,West Middlesex University Hospital,11/12/2013,Pfi Unitary Payment,Facilities Management,Iss Mediclean Limited,739508,"32,014.94",Service Charge - Core Pfi
Department of Health,West Middlesex University Hospital,18/12/2013,Pfi Unitary Payment,Facilities Management,Bywest Ltd,739732,"1,534,342.24",Service Charge - Core Pfi
Department of Health,West Middlesex University Hospital,06/01/2014,Team Midwifery Q.M.M.U.& Comm.,Maternity Services,Id Medical,740488,"36,763.14",Agency Nurse - Band 6
Department of Health,West Middlesex University Hospital,06/01/2014,Team Midwifery Q.M.M.U.& Comm.,Maternity Services,Id Medical,741825,"75,086.30",Agency Nurse - Band 6
Department of Health,West Middlesex University Hospital,18/12/2013,Clinical Imaging,Diagnostics,Alliance Medical Limited,739328,"115,100.52",M.R.I. Scans
Department of Health,West Middlesex University Hospital,18/12/2013,Radiology Medical Staff,Diagnostics,Imperial College Healthcare Nhs Trust,737822,"25,129.92",Specialist Registrar
Department of Health,West Middlesex University Hospital,24/12/2013,Sahf,Finance,Kpmg Llp Fees Account,742075,"68,124.00",Other Consultancy
Department of Health,West Middlesex University Hospital,11/12/2013,Stores,Current Liabilities,Nhs Supply Chain,739715,"80,306.61",Stores Control Account
Department of Health,West Middlesex University Hospital,15/01/2014,Stores,Current Liabilities,Nhs Supply Chain,742650,"85,888.53",Stores Control Account
Department of Health,West Middlesex University Hospital,15/01/2014,Stores,Current Liabilities,Nhs Supply Chain,742649,"99,355.25",Stores Control Account
Department of Health,West Middlesex University Hospital,29/01/2014,Stores,Current Liabilities,Nhs Supply Chain,742616,"51,194.28",Stores Control Account
Department of Health,West Middlesex University Hospital,24/12/2013,Transaction Cost,Finance,Kpmg Llp Fees Account,742076,"82,242.00",Other Consultancy
