West Middlesex University Hospital: Spend over �25k (Feb 15),,,,,,,
,,,,,,,
Payment Date,Expense Type,Expense Area,Supplier Name,Amount incl VAT(�  p),Description,,
,,,,,,,
18/02/2015,Project Management/Legal Fees,Shf - Interim Maternity Build,Aecom Professional Services Llp,"28,200.00",Other Consultancy,,
18/02/2015,Radiology:- Other Scanning,Diagnostics,Alliance Medical Limited,"137,386.08",M.R.I. Scans,,
11/02/2015,Capital Expenditure,Fixed Assets - IT,Ascribe Ltd,"28,800.00",I.T. Expenditure,,
25/02/2015,Path Central Purchasing,Pathology,Beckman Coulter United Kingdom Ltd,"48,492.86",Lab. Equipment - Disposables,,
11/02/2015,Pfi Unitary Payment,Facilities Management,Bywest Ltd,"1,682,674.13",Service Charge - Core Pfi,,
18/02/2015,Performance Management,Finance & Performance Mgmt.,Coa Solutions Ltd,"33,709.74",General Maintenance Contracts,,
04/02/2015,Opd Admin Musculo Skeletal,Opd & Medical Mecords,Dscribe Ltd,"41,088.66",Typing Services,,
18/02/2015,Opd Admin Musculo Skeletal,Opd & Medical Mecords,Dscribe Ltd,"37,006.47",Typing Services,,
18/02/2015,Opd Admin Musculo Skeletal,Opd & Medical Mecords,Dscribe Ltd,"35,759.90",Typing Services,,
18/02/2015,Therapies Sla Contract,Therapies,Hounslow & Richmond Community Healthcare,"30,328.11",Joint Therapies Consortium,,
18/02/2015,Therapies Sla Contract,Therapies,Hounslow & Richmond Community Healthcare,"27,517.15",Joint Therapies Consortium,,
11/02/2015,Therapies Sla Contract,Therapies,Hounslow & Richmond Community Healthcare,"32,880.30",Joint Therapies Consortium,,
11/02/2015,A & E Nursing,A & E Matron,Id Medical,"28,649.32",Agency Nurse - Band 5,,
11/02/2015,A & E Nursing,A & E Matron,Id Medical,"-28,649.32",Agency Nurse - Band 5,,
18/02/2015,Queen Mary Maternity Unit,Maternity Services,Id Medical,"-36,270.97",Agency Nurse - Band 5,,
25/02/2015,Queen Mary Maternity Unit,Maternity Services,Id Medical,"36,270.97",Agency Nurse - Band 5,,
11/02/2015,Path Central Purchasing,Pathology,Imperial College Healthcare Nhs Trust,"228,502.00",Services From - Imperial College,,
11/02/2015,Sterile Services Dept,Critical Care,Inhealth Sterile Services Ltd,"25,304.28",Sterile Services Contract,,
11/02/2015,Retained Estate Service Charge,Facilities Management,Iss Mediclean Limited,"32,900.63",Retained Estate Service Charge,,
18/02/2015,Retained Estate Service Charge,Facilities Management,Iss Mediclean Limited,"31,380.35",Retained Estate Service Charge,,
18/02/2015,Capital Expenditure,Fixed Assets - Equipment,Kelway Uk Limited,"33,653.47",Equipment Expenditure,,
11/02/2015,Radiology Department,Diagnostics,Medica Reporting Ltd (Medica Group),"22,695.00",Non-Nhs Contracts,,
11/02/2015,Queen Mary Maternity Unit,Maternity Services,Moduleco  Healthcare Ltd,"622,964.99",Leases - Buildings,,
11/02/2015,Haematology Department,Mbu Medical Budgets,National Blood Authority,"69,826.88",Nhs Blood Products,,
25/02/2015,Medical Equipment General,Clinical,Nhs Supply Chain -  Inv Prex 101,"82,390.64",Stores Control Account,,
25/02/2015,Medical Equipment General,Clinical,Nhs Supply Chain -  Inv Prex 101,"87,665.13",Stores Control Account,,
25/02/2015,Medical Equipment General,Clinical,Nhs Supply Chain -  Inv Prex 101,"87,249.27",Stores Control Account,,
18/02/2015,Medical Equipment General,Clinical,Nhs Supply Chain -  Inv Prex 101,"99,506.60",Stores Control Account,,
18/02/2015,Drugs Purchases,Pharmacy,Roche Products Ltd,"44,317.08",Stock - Drug Purchases,,
18/02/2015,Information Technology Dept,Information Technology,Sunquest Information Systems (Europe) Ltd,"42,768.00",Ice Support,,
18/02/2015,Surgical Appliances,Opd & Medical Mecords,Trulife Limited,"26,060.70",Surgical Appliances - General,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
