"WMUH NHS Trust: Spend Over �25k, October 2014",,,,,,,
Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier Name,Amount (�  p),Description
,,,,,,,
Department of Health,West Middlesex University Hospital,29/10/2014,M.S.S.E. Maintenance Contracts,Facilities Management,Nhs Logistics Authority Maintenance,"37,515.00",M.S.S.E. - Maintenance
Department of Health,West Middlesex University Hospital,27/10/2014,Cnst,Corporate Services,Nhs Litigation Authority C.N.S.T.,"305,702.00",Contribution Nhsla
Department of Health,West Middlesex University Hospital,15/10/2014,Stock - Drug Purchases,Pharmacy,Roche Products Ltd,"27,377.28",Stock - Drug Purchases
Department of Health,West Middlesex University Hospital,29/10/2014,Stock - Drug Purchases,Pharmacy,Roche Products Ltd,"30,719.74",Stock - Drug Purchases
Department of Health,West Middlesex University Hospital,29/10/2014,Stock - Drug Purchases,Pharmacy,Roche Products Ltd,"28,740.00",Stock - Drug Purchases
Department of Health,West Middlesex University Hospital,29/10/2014,Stock - Drug Purchases,Pharmacy,Roche Products Ltd,"27,377.28",Stock - Drug Purchases
Department of Health,West Middlesex University Hospital,08/10/2014,Rates,Facilities Management,London Borough Of Hounslow,"75,690.00",Rates & Council Tax
Department of Health,West Middlesex University Hospital,15/10/2014,Executive Team And Support,Corporate Services,Hunter Healthcare Resourcing Ltd,"33,600.00",Executive Director
Department of Health,West Middlesex University Hospital,29/10/2014,Haematology Medical,Mbu Medical Budgets,National Blood Authority,"69,826.88",Nhs Blood Products
Department of Health,West Middlesex University Hospital,22/10/2014,Information Technology,Information Technology,Hewlett Packard Ltd,"77,495.70",Photocopying Services
Department of Health,West Middlesex University Hospital,15/10/2014,Shf - Interim Maternity Build,Maternity,Bywest Ltd,"28,894.50",Minor Works
Department of Health,West Middlesex University Hospital,22/10/2014,Pathology Department,Pathology,Thermo Fisher Scientific,"33,654.78",Pathology - Contract W.M.U.H.
Department of Health,West Middlesex University Hospital,29/10/2014,Pathology Department,Pathology,Beckman Coulter United Kingdom Ltd,"121,379.44",Lab. Equipment - Disposables
Department of Health,West Middlesex University Hospital,12/11/2014,Pathology Department,Pathology,Beckman Coulter United Kingdom Ltd,"53,174.40",Lab. Equipment - Disposables
Department of Health,West Middlesex University Hospital,08/10/2014,Pfi Unitary Payment,Facilities Management,Iss Mediclean Limited,"32,900.63",Retained Estate Service Charge
Department of Health,West Middlesex University Hospital,15/10/2014,Pfi Unitary Payment,Facilities Management,Bywest Ltd,"1,569,281.40",Service Charge - Core Pfi
Department of Health,West Middlesex University Hospital,22/10/2014,Shf - Interim Maternity Build,Maternity,Moduleco  Healthcare Ltd,"275,989.20",Minor Works
Department of Health,West Middlesex University Hospital,29/10/2014,Clinical Imaging,Diagnostics,Nhs Logistics Authority Maintenance,"69,143.21",X-Ray Equipment Contracts
Department of Health,West Middlesex University Hospital,29/10/2014,Transformation Costs,Finance,Kpmg Llp Fees Account,"73,118.23",Other Consultancy
Department of Health,West Middlesex University Hospital,15/10/2014,Sterile Services Centre,Critical Care,Inhealth Sterile Services Ltd,"27,696.78",Sterile Services Contract
Department of Health,West Middlesex University Hospital,29/10/2014,Sterile Services Centre,Critical Care,Inhealth Sterile Services Ltd,"37,247.78",Sterile Services Contract
Department of Health,West Middlesex University Hospital,15/10/2014,Medical Consumables,Current Liabilities,Nhs Supply Chain -  Inv Prex 101,"82,517.70",Stores Control Account
Department of Health,West Middlesex University Hospital,15/10/2014,Medical Consumables,Current Liabilities,Nhs Supply Chain -  Inv Prex 101,"96,420.13",Stores Control Account
Department of Health,West Middlesex University Hospital,15/10/2014,Medical Consumables,Current Liabilities,Nhs Supply Chain -  Inv Prex 101,"84,372.08",Stores Control Account
Department of Health,West Middlesex University Hospital,22/10/2014,Surgical Appliances,Opd & Medical Mecords,Trulife Limited,"26,088.93",Surgical Appliances - General
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
