West Middlesex University Hospitals NHS Trust: Spend over �25k (Jun 2010),,,,,,,,,
,,,,,,,,,
Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier Name,Transaction Reference,Amount incl VAT(�  p),Description,Month
,,,,,,,,,
Department of Health,West Middlesex University Hospitals NHS Trust ,16/06/2010,Capital Schemes,Capital Expenditure,Fisher & Paykel Healthcare Ltd,563093,52363.88,cosy cabinet-servo control,Jun-10
Department of Health,West Middlesex University Hospitals NHS Trust ,16/06/2010,Capital Schemes,Capital Expenditure,Bywest Ltd,567202,144479.94,Building Expenditure,Jun-10
Department of Health,West Middlesex University Hospitals NHS Trust ,28/07/2010,Capital Schemes,Capital Expenditure,Hewlett Packard Ltd,569153,53623.48,HP DC8000 SFF Desktop LOT2 Opt,Jun-10
Department of Health,West Middlesex University Hospitals NHS Trust ,23/06/2010,Contribution Nhsla,Finance,Nhs Litigation Authority C.N.S.T.,564341,310037.73,Contribution Nhsla,Jun-10
Department of Health,West Middlesex University Hospitals NHS Trust ,19/07/2010,Current Assets,Pharmacy,University College London Hospitals,568615,21600.00,Stock - Drug Purchases,Jun-10
Department of Health,West Middlesex University Hospitals NHS Trust ,30/06/2010,Current Assets,Pharmacy,Gilead Sciences Ltd,567649,33217.25,Stock - Drug Purchases,Jun-10
Department of Health,West Middlesex University Hospitals NHS Trust ,14/07/2010,Current Assets,Pharmacy,Gilead Sciences Ltd,569230,25947.53,Stock - Drug Purchases,Jun-10
Department of Health,West Middlesex University Hospitals NHS Trust ,14/07/2010,Current Assets,Pharmacy,Roche Products Ltd,569328,29407.31,Stock - Drug Purchases,Jun-10
Department of Health,West Middlesex University Hospitals NHS Trust ,07/07/2010,Endoscopy Unit,Endoscopy,Olympus Keymed,570574,45921.01,M.S.S.E. - Maintenance,Jun-10
Department of Health,West Middlesex University Hospitals NHS Trust ,16/06/2010,Rates,Estate Management Department,London Borough Of Hounslow,567827,73336.00,Rates & Council Tax,Jun-10
Department of Health,West Middlesex University Hospitals NHS Trust ,09/06/2010,M.S.S.E. Maintenance Contracts,Estates Contracts,Philips Healthcare---Do Not Use----,563265,33224.95,"Ultrasounds Scanners ,Accessor",Jun-10
Department of Health,West Middlesex University Hospitals NHS Trust ,09/06/2010,M.S.S.E. Maintenance Contracts,Estates Contracts,Philips Healthcare---Do Not Use----,564237,85251.30,Patient Monitoring System,Jun-10
Department of Health,West Middlesex University Hospitals NHS Trust ,09/06/2010,Finance & Performance Mgmt.,Financial Audit Department,Pricewaterhousecoopers,567195,29375.00,External Audit Fees,Jun-10
Department of Health,West Middlesex University Hospitals NHS Trust ,30/06/2010,Finance & Performance Mgmt.,Financial Audit Department,Pricewaterhousecoopers,569751,66681.25,External Audit Fees,Jun-10
Department of Health,West Middlesex University Hospitals NHS Trust ,07/07/2010,Operating Theatres,General Theatres,Olympus Keymed,565163,26362.46,M.S.S.E. - Maintenance,Jun-10
Department of Health,West Middlesex University Hospitals NHS Trust ,17/06/2010,Haematology Medical,Haematology Department,National Blood Authority,567030,67576.21,Services From N.H.S. Bodies,Jun-10
Department of Health,West Middlesex University Hospitals NHS Trust ,16/06/2010,Pfi Unitary Payment,Facilities Management,Bywest Ltd,567213,1355621.32,Service Charge - Core Pfi,Jun-10
Department of Health,West Middlesex University Hospitals NHS Trust ,16/06/2010,Team Midwifery Q.M.M.U.& Comm.,Queen Mary Maternity Unit,Pkl Healthcare Ltd---Do Not Use----,566703,61073.87,Hire of PKL Birthing Unit - Co,Jun-10
Department of Health,West Middlesex University Hospitals NHS Trust ,28/06/2010,Pathology Contract,Pathology,Quest Diagnostics Limited,566458,400303.00,Pathology - Contract W.M.U.H.,Jun-10
Department of Health,West Middlesex University Hospitals NHS Trust ,14/07/2010,Clinical Imaging,Radiology Department,Xograph Healthcare Litd,568856,28458.50,Radiology Maintenance Contract,Jun-10
Department of Health,West Middlesex University Hospitals NHS Trust ,17/06/2010,Stores,Stores,Nhs Supply Chain -  Inv Prex 101,566226,68662.81,NHS SALES 14/5,Jun-10
Department of Health,West Middlesex University Hospitals NHS Trust ,17/06/2010,Stores,Stores,Nhs Supply Chain -  Inv Prex 101,566224,72022.99,NHS SALES 21/5/10,Jun-10
Department of Health,West Middlesex University Hospitals NHS Trust ,19/07/2010,Stores,Stores,Nhs Supply Chain -  Inv Prex 101,566998,65174.17,NHS SALES 28/5,Jun-10
Department of Health,West Middlesex University Hospitals NHS Trust ,19/07/2010,Stores,Stores,Nhs Supply Chain -  Inv Prex 101,568818,81475.00,NHS SALES 11/6,Jun-10
Department of Health,West Middlesex University Hospitals NHS Trust ,17/06/2010,Teddington Contracts O/P & Rad,Opd & Medical Mecords,Richmond & Twickenham Pct/Apo  ** Go To Nhsri,564345,26132.00,T.M.H. Out-Patient Facilities,Jun-10
Department of Health,West Middlesex University Hospitals NHS Trust ,17/06/2010,Teddington Contracts O/P & Rad,Opd & Medical Mecords,Richmond & Twickenham Pct/Apo  ** Go To Nhsri,564345,34964.00,T.M.H. Radiology Facilities,Jun-10
Department of Health,West Middlesex University Hospitals NHS Trust ,19/07/2010,Trust Suspense,Trust Suspense,Nhs Supply Chain -  Inv Prex 101,569138,64636.00,NHSS ALES 18/6,Jun-10
