West Middlesex University Hospitals NHS Trust: Spend over �25k (Jul 2010),,,,,,,,,
,,,,,,,,,
Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier Name,Transaction Reference,Amount incl VAT(�  p),Description,Month
,,,,,,,,,
Department of Health,West Middlesex University Hospitals NHS Trust ,14/07/2010,Capital Schemes,Capital Expenditure,Olympus Keymed,571725,36077.44,ENF-XP fLEXIBLE lARYGOSCOPE UL,Jul-10
Department of Health,West Middlesex University Hospitals NHS Trust ,11/08/2010,Capital Schemes,Capital Expenditure,Hewlett Packard Ltd,573357,36396.80,HP DC8000 SFF desktop LPP ref ,Jul-10
Department of Health,West Middlesex University Hospitals NHS Trust ,16/07/2010,Capital Schemes,Capital Expenditure,Real Time Health Limited,572272,56400.00,discharge support tool,Jul-10
Department of Health,West Middlesex University Hospitals NHS Trust ,23/07/2010,Contribution Nhsla,Finance,Nhs Litigation Authority C.N.S.T.,567719,310037.73,Contribution Nhsla,Jul-10
Department of Health,West Middlesex University Hospitals NHS Trust ,18/08/2010,Current Assets,Pharmacy,Roche Products Ltd,573290,25646.31,Stock - Drug Purchases,Jul-10
Department of Health,West Middlesex University Hospitals NHS Trust ,07/07/2010,Rates,Estate Management Department,London Borough Of Hounslow,570984,73336.00,Rates & Council Tax,Jul-10
Department of Health,West Middlesex University Hospitals NHS Trust ,28/07/2010,Finance & Performance Mgmt.,Financial Audit Department,Kpmg Llp Fees Account,570731,29168.48,Internal Audit Fees,Jul-10
Department of Health,West Middlesex University Hospitals NHS Trust ,19/07/2010,Haematology Medical,Haematology Department,National Blood Authority,570966,67576.21,Services From N.H.S. Bodies,Jul-10
Department of Health,West Middlesex University Hospitals NHS Trust ,07/07/2010,Medihome,Medihome,Medihome Limited,567313,43367.53,Medihome,Jul-10
Department of Health,West Middlesex University Hospitals NHS Trust ,20/09/2010,Paediatrics Medical Staff,Paediatrics Medical,Royal Brompton & Harefield Nhs Trust,570747,27299.00,Locum Consultant- Vacancy,Jul-10
Department of Health,West Middlesex University Hospitals NHS Trust ,20/09/2010,Paediatrics Medical Staff,Paediatrics Medical,Royal Brompton & Harefield Nhs Trust,571575,-27299.00,Locum Consultant- Vacancy,Jul-10
Department of Health,West Middlesex University Hospitals NHS Trust ,14/07/2010,Pfi Unitary Payment,Facilities Management,Bywest Ltd,570732,1342742.48,Service Charge - Core Pfi,Jul-10
Department of Health,West Middlesex University Hospitals NHS Trust ,21/07/2010,Pathology Contract,Pathology,Quest Diagnostics Limited,572680,400303.00,Pathology - Contract W.M.U.H.,Jul-10
Department of Health,West Middlesex University Hospitals NHS Trust ,21/07/2010,Pathology Contract,Pathology,Quest Diagnostics Limited,572687,149721.67,Pathology - Contract W.M.U.H.,Jul-10
Department of Health,West Middlesex University Hospitals NHS Trust ,21/07/2010,Mri Scans,Radiology:- Other Scanning,Alliance Medical Limited,563715,89943.65,M.R.I. Scans,Jul-10
Department of Health,West Middlesex University Hospitals NHS Trust ,21/07/2010,Mri Scans,Radiology:- Other Scanning,Alliance Medical Limited,567136,83591.39,M.R.I. Scans,Jul-10
Department of Health,West Middlesex University Hospitals NHS Trust ,19/07/2010,Stores,Stores,Nhs Supply Chain -  Inv Prex 101,567717,71987.53,NHS SALES 4/6,Jul-10
Department of Health,West Middlesex University Hospitals NHS Trust ,19/07/2010,Stores,Stores,Nhs Supply Chain -  Inv Prex 101,570230,55168.74,nhs sales 25/6,Jul-10
Department of Health,West Middlesex University Hospitals NHS Trust ,16/08/2010,Stores,Stores,Nhs Supply Chain -  Inv Prex 101,571569,81172.94,nhs sales 2/7/10,Jul-10
Department of Health,West Middlesex University Hospitals NHS Trust ,16/08/2010,Stores,Stores,Nhs Supply Chain -  Inv Prex 101,571920,73196.48,nhs slaes 9/7/10,Jul-10
Department of Health,West Middlesex University Hospitals NHS Trust ,16/08/2010,Stores,Stores,Nhs Supply Chain -  Inv Prex 101,572530,57373.01,supply chain inv 16/7,Jul-10
Department of Health,West Middlesex University Hospitals NHS Trust ,29/09/2010,Therapies,Therapies - Physiotherapy,Hounslow Pct (Provider)  Prefix H Or O,546890,294559.00,Joint Therapies Consortium,Jul-10
