West Middlesex University Hospiral: Spend over �25k (Feb 2014),,,,,,,,
,,,,,,,,
Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier Name,Transaction Reference,Amount (�  p),9AN - Level 9 Account Name
,,,,,,,,
Department of Health,West Middlesex University Hospital,19/02/2014,Capital Schemes,Fixed Assets,Bywest Ltd,749232,"71,374.92",Building Expenditure
Department of Health,West Middlesex University Hospital,19/02/2014,Capital Schemes,Fixed Assets,Bywest Ltd,749233,"142,749.85",Building Expenditure
Department of Health,West Middlesex University Hospital,19/02/2014,Capital Schemes,Fixed Assets,Bywest Ltd,749234,"96,273.04",Building Expenditure
Department of Health,West Middlesex University Hospital,05/03/2014,Capital Schemes,Fixed Assets,Olympus Keymed,751486,"32,353.43",Equipment Expenditure
Department of Health,West Middlesex University Hospital,05/03/2014,Capital Schemes,Fixed Assets,Olympus Keymed,751668,"64,706.86",Equipment Expenditure
Department of Health,West Middlesex University Hospital,05/03/2014,Capital Schemes,Fixed Assets,Olympus Keymed,751670,"72,555.91",Equipment Expenditure
Department of Health,West Middlesex University Hospital,14/02/2014,Cnst,Finance,Nhs Litigation Authority C.N.S.T.,749275,"100,249.00",Contribution Nhsla
Department of Health,West Middlesex University Hospital,19/02/2014,Current Liabilities,Current Liabilities,Thurston Group Limited,748917,"73,151.40",Capital Payables
Department of Health,West Middlesex University Hospital,05/02/2014,Finance & Performance Mgmt.,Finance,Kpmg Llp Fees Account,747380,"36,000.00",Internal Audit Fees
Department of Health,West Middlesex University Hospital,05/03/2014,Haematology Medical,Mbu Medical Budgets,National Blood Authority,741929,"78,418.72",Nhs Blood Products
Department of Health,West Middlesex University Hospital,26/02/2014,Information Technology,Information Technology,Ascribe Ltd,750818,"45,176.06",A&E Support & Maintenance
Department of Health,West Middlesex University Hospital,05/03/2014,Information Technology,Information Technology,Integrella Ltd,751545,"30,996.00",Computer Maintenance Contracts
Department of Health,West Middlesex University Hospital,26/03/2014,Pathology Department,Pathology,Imperial College Healthcare Nhs Trust,743024,"221,221.00",Services From - Imperial Colle
Department of Health,West Middlesex University Hospital,19/02/2014,Pfi Unitary Payment,Facilities Management,Bywest Ltd,749686,"1,630,461.36",Service Charge - Core Pfi
Department of Health,West Middlesex University Hospital,26/02/2014,Clinical Imaging,Diagnostics,Alliance Medical Limited,747921,"125,334.42",M.R.I. Scans
Department of Health,West Middlesex University Hospital,05/03/2014,Sterile Services Centre,Critical Care,Inhealth Sterile Services Ltd,750085,"36,283.20",Sterile Services Contract
Department of Health,West Middlesex University Hospital,19/02/2014,Stores,Current Liabilities,Nhs Supply Chain,747379,"87,996.02",Stores Control Account
Department of Health,West Middlesex University Hospital,19/02/2014,Stores,Current Liabilities,Nhs Supply Chain,748880,"91,609.57",Stores Control Account
Department of Health,West Middlesex University Hospital,26/02/2014,Stores,Current Liabilities,Nhs Supply Chain,749382,"59,326.67",Stores Control Account
Department of Health,West Middlesex University Hospital,26/02/2014,Stores,Current Liabilities,Nhs Supply Chain,750939,"86,930.02",Stores Control Account
Department of Health,West Middlesex University Hospital,05/03/2014,Therapies,Lil Management Group,Hounslow & Richmond Community Healthcare -,743131,"31,406.62",Joint Therapies Consortium
Department of Health,West Middlesex University Hospital,05/03/2014,Therapies,Lil Management Group,Hounslow & Richmond Community Healthcare -,747394,"31,343.21",Joint Therapies Consortium
