Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction No.,Amount (�), Period 
Capital Expenditure,Capital Expenditure,28/06/2011,IT Equipment,Trust wide,Ascribe Ltd,613371,"91,303.20",Jul-11
Capital Expenditure,Capital Expenditure,17/06/2011,Ward refurbishment,Lampton Ward,Bywest Ltd,613936,"60,318.00",Jul-11
Pfi Unitary Payment,Pfi Unitary Payment,01/07/2011,Service Charge - Core Pfi,Facilities,Bywest Ltd,613937,"1,387,744.02",Jul-11
Estate Management ,Estate Management ,01/07/2011,Rates,Facilities,London Borough Of Hounslow,613502,"74,292.00",Jul-11
Haematology Department,Haematology Department,15/06/2011,Nhs Blood Products,Clinical wards and departments,National Blood Authority,613366,"71,959.57",Jul-11
Finance,Finance ,14/07/2011,Contribution NHSLA,CNST,Nhs Litigation Authority C.N.S.T.,615004,"375,550.00",Jul-11
NHS Supply Chain,NHS Supply Chain,01/07/2011,Goods & Services,Trust wide,Nhs Supply Chain,613370,"74,523.41",Jul-11
NHS Supply Chain,NHS Supply Chain,08/07/2011,Goods & Services,Trust wide,Nhs Supply Chain,614726,"70,184.92",Jul-11
Estate Management ,Estate Management ,06/07/2011,Maintenance Contract,Trust wide,Olympus Keymed,614027,"78,152.01",Jul-11
Capital Expenditure,Capital Expenditure,30/06/2011,Capital Equipment,AMU,Philips Healthcare,613140,"142,800.00",Jul-11
Pathology,Pathology,27/06/2011,Pathology contract,Clinical wards and departments,Quest Diagnostics Limited,614935,"419,571.66",Jul-11
Pharmacy,Pharmacy,01/07/2011,Drugs,Clinical wards and departments,Roche Products Ltd,614210,"25,275.89",Jul-11
Capital Expenditure,Capital Expenditure,06/07/2011,Medical Equipment,Clinical Imaging,Xograph Healthcare Litd,614127,"69,894.00",Jul-11
Surgical Appliances Department,Surgical Appliances Department,06/07/2011,Surgical Applicances,Surgery,Trulife Limited,614127,"27,174.41",Jul-11
