Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Amount (�),,
Cnst,Finance,15/06/2012,Contribution Nhsla,Cnst,Nhs Litigation Authority C.N.S.T.,"1,261,301.00",,
Cnst,Finance,15/06/2012,Contribution Nhsla,Cnst,Nhs Litigation Authority C.N.S.T.,"23,308.00",,
Cnst,Finance,10/07/2012,Contribution Nhsla,Cnst,Nhs Litigation Authority C.N.S.T.,"420,434.00",,
Estate Management Department,Facilities Management,04/07/2012,Rates & Council Tax,Rates,London Borough Of Hounslow,"77,914.00",,
Estate Management Department,Facilities Management,23/07/2012,Carbon Reduction Commitment,Fuel & Water,Crc Energy Efficiency Scheme,"87,048.00",,
Estates Contracts,Facilities Management,09/05/2012,M.S.S.E. - Maintenance,M.S.S.E. Maintenance Contracts,Nhs Logistics Authority Maintenance,"79,413.60",,
Estates Contracts,Facilities Management,13/07/2012,M.S.S.E. - Maintenance,M.S.S.E. Maintenance Contracts,Nhs Logistics Authority Maintenance,"-79,413.60",,
Estates Contracts,Facilities Management,23/07/2012,M.S.S.E. - Maintenance,M.S.S.E. Maintenance Contracts,Nhs Logistics Authority Maintenance,"56,151.12",,
Haematology Department,Mbu Medical Budgets,15/06/2012,Nhs Blood Products,Haematology Medical,National Blood Authority,"65,099.50",,
Information Technology Dept,Information Technology,25/05/2012,Insight For Acute Care,Information Technology,Chks Limited,"36,000.00",,
Opd Admin Musculo Skeletal,Opd & Medical Mecords,01/06/2012,Typing Services,Centralised Clinical Admin,Dscribe Ltd,"40,796.63",,
Pfi Unitary Payment,Facilities Management,01/07/2012,Service Charge - Core Pfi,Pfi Unitary Payment,Bywest Ltd,"1,600,801.03",,
Pathology Contract,Pathology,26/06/2012,Pathology - Contract W.M.U.H.,Pathology Contract,Quest Diagnostics Limited,"398,447.00",,
Radiology:- Other Scanning,Diagnostics,01/05/2012,M.R.I. Scans,Mri Scans,Alliance Medical Limited,"98,316.73",,
Radiology:- Other Scanning,Diagnostics,01/06/2012,M.R.I. Scans,Mri Scans,Alliance Medical Limited,"107,331.93",,
Radiology:- Other Scanning,Diagnostics,02/07/2012,M.R.I. Scans,Mri Scans,Alliance Medical Limited,"103,504.11",,
Recurring Pensions/Redundancy,Finance,30/06/2012,Recurring Pensions,Recurring Pensions/Redundancy,Nhs Pensions Agency,"38,845.84",,
NHS Supply Chain,NHS Supply Chain,29/06/2012,Goods & Services,Trust-wide,Nhs Supply Chain,"75,464.10",,
NHS Supply Chain,NHS Supply Chain,06/07/2012,Goods & Services,Trust-wide,Nhs Supply Chain,"74,472.28", , 
NHS Supply Chain,NHS Supply Chain,13/07/2012,Goods & Services,Trust-wide,Nhs Supply Chain,"76,288.56",,
NHS Supply Chain,NHS Supply Chain,22/06/2012,Goods & Services,Trust-wide,Nhs Supply Chain,"81,291.43",,
