West Middlesex University Hospital: Spend Over �25k (Mar 15),,,,,
,,,,,
Payment Date,Expense Type,Expense Area,Supplier Name,Amount incl VAT(�  p),Description
,,,,,
04/03/2015,IT hardware / software,Fixed Assets - IT (Pharmacy),Jac Computer Services Ltd,"30,000.00",JAC - Bespoke IT hardware / software
04/03/2015,Drug Purchases,Pharmacy,Roche Products Ltd,"32,393.23",Stock - Drug Purchases
04/03/2015,Enabling Works,Shf - Interim Maternity Build,Bywest Ltd,"39,996.14",Building Maintenance Contracts
04/03/2015,Lab. Equipment - Disposables,Pathology,Beckman Coulter United Kingdom Ltd,"45,920.06",SERVICE-ORDER FOR PATHOLOGY MANAGED SERVICE CONTRACT
04/03/2015,Pfi Unitary Payment,Facilities Management,Iss Mediclean Limited,"31,380.35",Retained Estate Service Charge
04/03/2015,Team Midwifery QMMU& Comm.,Queen Mary Maternity Unit (QMMU),Moduleco  Healthcare Ltd,"69,103.83",Other Expenses
04/03/2015,Centralised Clinical Admin,Opd & Medical Mecords,Dscribe Ltd,"36,892.87",Typing Services
04/03/2015,Sterile Services Centre,Critical Care,Inhealth Sterile Services Ltd,"37,247.78",Sterile Services Contract
04/03/2015,Sterile Services Centre,Critical Care,Inhealth Sterile Services Ltd,"26,192.27",Sterile Services Contract
11/03/2015,Capital Expenditure - Equipment,Ultrasound,Siemens Plc,"60,000.00",WM63903-SERVICE-ULTRASOUND MACHINE FROM SIEMENS
11/03/2015,Drug Purchases,Pharmacy,Roche Products Ltd,"27,377.28",Stock - Drug Purchases
11/03/2015,Pfi Unitary Payment,Facilities Management,Bywest Ltd,"1,524,300.41",Service Charge - Core Pfi
11/03/2015,Project Management/Legal Fees,Shf - Interim Maternity Build,Aecom Professional Services Llp,"32,400.00",Other Consultancy
11/03/2015,Mri Scans,Diagnostics,Alliance Medical Limited,"123,061.68",M.R.I. Scans
11/03/2015,Medical Equipment General,Clinical,Nhs Supply Chain -  Inv Prex 101,"92,430.30",Stores Control Account
11/03/2015,Medical Equipment General,Clinical,Nhs Supply Chain -  Inv Prex 101,"80,198.12",Stores Control Account
11/03/2015,Medical Equipment General,Clinical,Nhs Supply Chain -  Inv Prex 101,"86,428.18",Stores Control Account
11/03/2015,Surgical Appliances,Opd & Medical Mecords,Trulife Limited,"26,796.17",Surgical Appliances - General
12/03/2015,Capital Expenditure,Fixed Assets - Equipment,Olympus Keymed,"190,012.38",GIF-H260 LUCERA VID GASTROSCOPE
12/03/2015,Capital Expenditure,Fixed Assets - Equipment,Olympus Keymed,"65,352.58",EVIS LUCERA ELITEUWIT SYS+WM-DP2
18/03/2015,Capital Expenditure,Fixed Assets - Equipment,Hitach1 Medical Systems Uk Ltd,"104,820.00",ALOKA PROSOUND F75 ULTRASOUND MACHINE
18/03/2015,Capital Expenditure - Building,Endoscopy,Bywest Ltd,"196,371.65",endoscopy alterration works
18/03/2015,Capital Expenditure,Fixed Assets - Equipment,Olympus Keymed,"127,828.52",CF-Q260DL LUCERA COLONOSCOPE
18/03/2015,M.S.S.E. Maintenance Contracts,Facilities Management,Nhs Logistics Authority Maintenance,"262,728.98",General Maintenance Contracts
