Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction No.,Amount (�), Period ,,
Pfi Unitary Payment,Pfi Unitary Payment,17/08/2011,Service Charge - Core Pfi,Facilities,Bywest Ltd,616733,"1,500,072.70",Aug-11,,
Estate Management ,Estate Management ,04/08/2011,Rates,Facilities,London Borough Of Hounslow,616734,"74,292.00",Aug-11,,
Haematology Department,Haematology Department,17/08/2011,BLOOD AUG 11,Clinical wards and departments,National Blood Authority,616736,"71,959.57",Aug-11,,
Finance,Finance ,31/08/2011,Contribution NHSLA,CNST,Nhs Litigation Authority C.N.S.T.,620465,"375,550.00",Aug-11,,
Pathology,Pathology,24/08/2011,Pathology contract,Clinical wards and departments,Quest Diagnostics Limited,616685,"419,571.66",Aug-11,,
Pathology,Pathology,24/08/2011,Pathology contract - credit note,Clinical wards and departments,Quest Diagnostics Limited,617344,"-67,535.93",Aug-11,,
Pharmacy,Pharmacy,01/07/2011,Drugs,Clinical wards and departments,Roche Products Ltd,614210,"25,275.89",Aug-11,,
Radiology:- Other Scanning,Radiology:- Other Scanning,04/08/2011,MRI Scans,Clinical imaging,Alliance Medical Limited,613985,"89,973.00",Aug-11,,
Capital Expenditure,Capital Expenditure,04/08/2011,IT Equipment,Trust wide,Allocate Software Plc,616728,"46,200.00",Aug-11,, 
Capital Expenditure,Capital Expenditure,04/08/2011,Medical Equipment,Operating Theatres,Eschmann Holdings  Ltd,610466,"30,863.16",Aug-11,,
Capital Expenditure,Capital Expenditure,31/08/2011,Medical Equipment,Clinical Imaging,Ge Capital Funding Services Ltd,615207,"130,390.79",Aug-11,,
Capital Expenditure,Capital Expenditure,24/08/2011,IT Equipment,Trust wide,Hewlett Packard Ltd,616527,"30,051.92",Aug-11,,
Capital Expenditure,Capital Expenditure,31/08/2011,IT Equipment,Trust wide,Hewlett Packard Ltd,617293,"25,409.40",Aug-11,,
Sterile Services Dept,Sterile Services Dept,17/08/2011,Sterile Services contract,Sterile Services Dept,Inhealth Sterile Services Ltd,613217,"43,842.68",Aug-11,,
Sterile Services Dept,Sterile Services Dept,17/08/2011,Sterile Services contract,Sterile Services Dept,Inhealth Sterile Services Ltd,617888,"38,769.46",Aug-11,,
Sterile Services Dept,Sterile Services Dept,17/08/2011,Sterile Services contract,Sterile Services Dept,Inhealth Sterile Services Ltd,617920,"48,484.50",Aug-11,,
NHS Supply Chain,NHS Supply Chain,17/08/2011,Goods & Services,Trust wide,Nhs Supply Chain,616364,"76,866.78",Aug-11,,
NHS Supply Chain,NHS Supply Chain,19/09/2011,Goods & Services,Trust wide,Nhs Supply Chain,616679,"64,967.90",Aug-11,,
NHS Supply Chain,NHS Supply Chain,19/09/2011,Goods & Services,Trust wide,Nhs Supply Chain,617869,"63,926.29",Aug-11,,
NHS Supply Chain,NHS Supply Chain,19/09/2011,Goods & Services,Trust wide,Nhs Supply Chain,617870,"73,643.94",Aug-11,,
Capital Expenditure,Capital Expenditure,31/08/2011,Medical Equipment,Medical Ward,Philips Healthcare,614995,"40,301.76",Aug-11,,
Estate Management Department,Estate Management Department,17/08/2011,Water,Trust wide,Thames Water Utilities Ltd,617623,"33,740.92",Aug-11,,
Pharmacy,Pharmacy,07/09/2011,Drugs ,Clinical wards and departments,Roche Products Ltd,618621,"28,635.00",Aug-11,,
