Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction No.,Amount (�)
Radiology:- Other Scanning,Radiology:- Other Scanning,01/11/2010,M.R.I. Scans,Clinical imaging,Alliance Medical Limited,586297,94514.11
Pfi Unitary Payment,Pfi Unitary Payment,01/01/2011,Service Charge - Core Pfi,Facilities,Bywest Ltd,593543,1389785.84
Estate Management Department,Estate Management Department,05/03/2010,Rates & Council Tax,Estate Management Department,London Borough Of Hounslow,592618,73336
Care of the Elderly,Care of the Elderly,30/11/2010,Medihome Services,Care of the Elderly,Medihome Limited,589728,22000
Haematology Department,Haematology Department,15/12/2010,Nhs Blood Products,Haematology Department,National Blood Authority,593166,67576.21
Finance ,Finance ,08/06/2010,Contribution Nhsla,CNST,Nhs Litigation Authority C.N.S.T.,594504,310037.73
Recurring Pensions/Redundancy,Recurring Pensions/Redundancy,31/12/2010,Recurring Pensions,Recurring Pensions/Redundancy,Nhs Pensions Agency   Inv Starting Co Or Capi,593072,37595.42
NHS Supply Chain,NHS Supply Chain,05/11/2010,Goods & Services,Trust wide,Nhs Supply Chain,585975,73684.48
NHS Supply Chain,NHS Supply Chain,03/12/2010,Goods & Services,Trust wide,Nhs Supply Chain,589004,52878.68
NHS Supply Chain,NHS Supply Chain,10/12/2010,Goods & Services,Trust wide,Nhs Supply Chain,590546,70287.85
NHS Supply Chain,NHS Supply Chain,17/12/2010,Goods & Services,Trust wide,Nhs Supply Chain,591239,66948.59
NHS Supply Chain,NHS Supply Chain,24/12/2010,Goods & Services,Trust wide,Nhs Supply Chain,592315,78517.68
NHS Supply Chain,NHS Supply Chain,31/12/2010,Goods & Services,Trust wide,Nhs Supply Chain,592316,43157.4
NHS Supply Chain,NHS Supply Chain,07/01/2011,Goods & Services,Trust wide,Nhs Supply Chain,592796,50967.63
Queen Mary Maternity Unit A,Queen Mary Maternity Unit A,22/11/2010,Leases - Buildings,Queen Mary Maternity Unit A,Pkl Healthcare Ltd,588569,62211.16
Pathology,Pathology,22/12/2010,Pathology - Contract W.M.U.H.,Clinical wards and departments,Quest Diagnostics Limited,592784,419571.66
Estate Management Department,Estate Management Department,22/12/2010,Water,Trust wide,Thames Water Utilities Ltd,593452,20966.22
Estate Management Department,Estate Management Department,17/01/2011,Water,Trust wide,Thames Water Utilities Ltd,594913,21225.19
