West Middlesex University Hospitals NHS Trust: Spend over �25k (Apr 2010),,,,,,,,,
,,,,,,,,,
Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier Name,Transaction Reference,Amount incl VAT(�  p),Description,Month
,,,,,,,,,
Department of Health,West Middlesex University Hospitals NHS Trust ,28/04/2010,Capital Schemes,Capital Expenditure,Inhealth Sterile Services Ltd,562333,58750.00,north west london decontimatia,Apr-10
Department of Health,West Middlesex University Hospitals NHS Trust ,15/04/2010,Capital Schemes,Capital Expenditure,Bywest Ltd,559714,26738.26,Building Expenditure - RELOCATE RADIO WEST,Apr-10
Department of Health,West Middlesex University Hospitals NHS Trust ,15/04/2010,Capital Schemes,Capital Expenditure,Bywest Ltd,559718,64852.11,Building Expenditure - GENDER SEGREGATION IN PAEDS,Apr-10
Department of Health,West Middlesex University Hospitals NHS Trust ,15/04/2010,Capital Schemes,Capital Expenditure,Bywest Ltd,559720,89587.08,Building Expenditure - LAMPTON WARD REFURFISHMENT,Apr-10
Department of Health,West Middlesex University Hospitals NHS Trust ,15/04/2010,Capital Schemes,Capital Expenditure,Bywest Ltd,559723,50149.90,Building Expenditure - RELOCATE CASHIERS& PT AFFAIRS,Apr-10
Department of Health,West Middlesex University Hospitals NHS Trust ,28/04/2010,Capital Schemes,Capital Expenditure,Philips Healthcare,559672,40266.08,intellivue MP5 Monitors,Apr-10
Department of Health,West Middlesex University Hospitals NHS Trust ,19/05/2010,Contribution Nhsla,Finance,Nhs Litigation Authority C.N.S.T.,560418,310037.73,Contribution Nhsla,Apr-10
Department of Health,West Middlesex University Hospitals NHS Trust ,28/04/2010,Current Assets,Pharmacy,Gilead Sciences Ltd,560569,24912.94,Stock - Drug Purchases,Apr-10
Department of Health,West Middlesex University Hospitals NHS Trust ,12/05/2010,Current Assets,Pharmacy,Roche Products Ltd,561874,29200.40,Stock - Drug Purchases,Apr-10
Department of Health,West Middlesex University Hospitals NHS Trust ,15/04/2010,Rates,Estate Management Department,London Borough Of Hounslow,560276,73336.99,Rates & Council Tax,Apr-10
Department of Health,West Middlesex University Hospitals NHS Trust ,05/05/2010,Fuel & Water,Estate Management Department,Thames Water Utilities Ltd,561953,31728.61,Water,Apr-10
Department of Health,West Middlesex University Hospitals NHS Trust ,21/04/2010,Haematology Medical,Haematology Department,National Blood Authority,560387,67576.21,Services From N.H.S. Bodies,Apr-10
Department of Health,West Middlesex University Hospitals NHS Trust ,21/04/2010,Information Technology,I.T. Applications Dept,Ascribe Ltd,561387,39550.51,General Computer Software,Apr-10
Department of Health,West Middlesex University Hospitals NHS Trust ,21/04/2010,Finance & Performance Mgmt.,Performance Management,Great Ormond Street Hospital For,512686,76947.81,Services From - Great Ormond,Apr-10
Department of Health,West Middlesex University Hospitals NHS Trust ,21/04/2010,Finance & Performance Mgmt.,Performance Management,Great Ormond Street Hospital For,551793,-31461.81,Services From - Great Ormond,Apr-10
Department of Health,West Middlesex University Hospitals NHS Trust ,12/05/2010,Finance & Performance Mgmt.,Performance Management,Care Quality Commission,563095,30000.00,Donations & Subscriptions,Apr-10
Department of Health,West Middlesex University Hospitals NHS Trust ,15/04/2010,Pfi Unitary Payment,Facilities Management,Bywest Ltd,559891,103407.85,Service Charge - Core Pfi,Apr-10
Department of Health,West Middlesex University Hospitals NHS Trust ,15/04/2010,Pfi Unitary Payment,Facilities Management,Bywest Ltd,559895,1372426.23,Service Charge - Core Pfi,Apr-10
Department of Health,West Middlesex University Hospitals NHS Trust ,21/04/2010,Procurement,Procurement Dept,St George'S Healthcare Nhs Trust,549429,99789.90,Services From N.H.S. Bodies,Apr-10
Department of Health,West Middlesex University Hospitals NHS Trust ,15/04/2010,Learning & Development,Staff Training & Development,Stanmore College,559462,30000.00,Course& Exam Fees- Nurse& Midw,Apr-10
Department of Health,West Middlesex University Hospitals NHS Trust ,21/04/2010,Stores,Stores,Nhs Supply Chain -  Inv Prex 101,560154,73186.30,NHS SALES 12/2,Apr-10
Department of Health,West Middlesex University Hospitals NHS Trust ,21/04/2010,Stores,Stores,Nhs Supply Chain -  Inv Prex 101,560155,52022.97,NHS SALES 5/3 10,Apr-10
Department of Health,West Middlesex University Hospitals NHS Trust ,21/04/2010,Stores,Stores,Nhs Supply Chain -  Inv Prex 101,560152,68638.75,nhs sales 31/3,Apr-10
Department of Health,West Middlesex University Hospitals NHS Trust ,19/05/2010,Stores,Stores,Nhs Supply Chain -  Inv Prex 101,560153,37942.58,NHS SALESD 2/4,Apr-10
Department of Health,West Middlesex University Hospitals NHS Trust ,19/05/2010,Stores,Stores,Nhs Supply Chain -  Inv Prex 101,560424,60968.65,nhs sales 9/4,Apr-10
