Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier Name,Transaction Reference,    Total    
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/06/2023,Drugs,Chelsea Pharmacy,Cw Medicines Ltd,N0054654,"1,475,977.08"
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/06/2023,Drugs,Chelsea Pharmacy,Cw Medicines Ltd,C0009097,"-1,017,524.58"
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/06/2023,Dispensing Fee,Pharmacy Outpatients,Cw Medicines Ltd,N0054656,"102,142.77"
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/06/2023,Dispensing Fee,Pharmacy Outpatients,Cw Medicines Ltd,C0009102,"-96,602.07"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/06/2023,Building Expenditure,MEZZANINE Refurbishment,Trail Group Limited,TS-APP-4307,"437,127.40"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/06/2023,General Computer Software,I.T Management,Exponential-E Limited,735337,"33,572.98"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/06/2023,Recruitment Expenses,Director Of Nursing,Medox Paramedical Ltd T/ S  Drake Medox,304963,"43,680.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/06/2023,Recharges � Pay and non-pay costs,Cardiology Management,Royal Brompton & Harefield Nhs Ft,I0210746,"55,868.19"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/06/2023,Drugs,West Middlesex Pharmacy,Aah Pharmaceuticals Ltd,51874127A,"31,168.80"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/06/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124027768,"135,505.76"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/06/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124031485,"42,248.93"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/06/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124026422,"69,300.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/06/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124031445,"31,108.12"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/06/2023,Water,Estate Management Department,Castle Water Ltd,TE00436513,"32,266.99"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/06/2023,Drugs - Endoscopy Unit,Endoscopy Cw,Arjo Uk Ltd,3393932979,"26,675.15"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/06/2023,Managed Service Contract,Cardiac Cath Lab,Medtronic Limited,1205447048,"149,263.68"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/06/2023,Recharges � Pay and non-pay costs,Clarhc Office,Imperial College London,10196798,"293,413.83"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/06/2023,Recharges � Pay and non-pay costs,Clarhc Office,Imperial College London,10197214,"323,726.13"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/06/2023,Transport,Procurement,Click Travel Limited,3369639,"38,184.15"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/06/2023,Telephones - Private Circuits,Trust-wide,Imperial College Healthcare Nhs Trust,H0314880,"60,996.90"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/06/2023,Recruitment Services,Trust-wide,Doc2uk Ltd,INV-0024,"28,800.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,06/06/2023,Research & Development Exp,Cardiology,London Borough Of Hounslow,4400263308,"26,400.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,06/06/2023,Drugs,West Middlesex Pharmacy,Csl Behring Uk Ltd,994056310,"53,000.74"
Department of Health,Chelsea & Westminster NHS Foundation Trust,08/06/2023,Building Expenditure,Modular Transport Lounge,Sir Robert Mcalpine Ltd-Ihp,7187-01,"347,844.55"
Department of Health,Chelsea & Westminster NHS Foundation Trust,08/06/2023,Building Expenditure,Modular Transport Lounge,Sir Robert Mcalpine Ltd-Ihp,7187-02,"392,333.62"
Department of Health,Chelsea & Westminster NHS Foundation Trust,08/06/2023,General Maintenance Contracts,Trust-wide,Jca Engineering Limited,INV-N10157,"468,634.88"
Department of Health,Chelsea & Westminster NHS Foundation Trust,08/06/2023,Transport ,Trust-wide,Hats Group Ltd,224120,"170,873.16"
Department of Health,Chelsea & Westminster NHS Foundation Trust,08/06/2023,Transport ,Trust-wide,Hats Group Ltd,224121,"36,745.52"
Department of Health,Chelsea & Westminster NHS Foundation Trust,08/06/2023,Transport ,Trust-wide,Hats Group Ltd,224122,"70,352.16"
Department of Health,Chelsea & Westminster NHS Foundation Trust,08/06/2023,Services From Non Nhs Org,General Surgery,Rostra Healthcare Ltd,0323078/CW,"25,999.71"
Department of Health,Chelsea & Westminster NHS Foundation Trust,08/06/2023,Drugs,Chelsea Pharmacy,Baxter Healthcare Ltd,23126341,"58,868.52"
Department of Health,Chelsea & Westminster NHS Foundation Trust,08/06/2023,Drugs,Chelsea Pharmacy,Bayer Plc,824C492106,"45,622.80"
Department of Health,Chelsea & Westminster NHS Foundation Trust,08/06/2023,Drugs,Chelsea Pharmacy,Gilead Sciences Ltd,4410248329,"43,104.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,08/06/2023,Drugs,West Middlesex Pharmacy,Roche Products Ltd,1322283345,"25,819.13"
Department of Health,Chelsea & Westminster NHS Foundation Trust,08/06/2023,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124032986,"87,232.75"
