Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier Name,Transaction Reference, Total 
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/10/2019,Efinancial & Eproc Maintenance,Director Of Finance,Advanced Business Software And Solutions Ltd,1391920,"66,654.74"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/10/2019,Drugs,Chelsea Pharmacy,Alloga Uk Limited,1387316,"29,059.20"
Department of Health,Chelsea & Westminster NHS Foundation Trust,15/10/2019,Drugs,Chelsea Pharmacy,Alloga Uk Limited,1391140,"27,000.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/10/2019,Commercial Rents and Service Charge,Dean St Facilities,Amas Ltd,1393544,"174,189.90"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/10/2019,Drugs,Chelsea Pharmacy,Bayer Plc,1388451,"52,440.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,29/10/2019,Drugs,Chelsea Pharmacy,Bayer Plc,1398416,"52,440.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,29/10/2019,M.S.S.E. - Routine Purchases,Respiratory - Management,Baywater Healthcare Uk Ltd,1395511,"25,836.73"
Department of Health,Chelsea & Westminster NHS Foundation Trust,08/10/2019,Nw London Pathology Contract,Path Central Purchasing,Beckman Coulter United Kingdom Ltd,1388722,"64,512.02"
Department of Health,Chelsea & Westminster NHS Foundation Trust,29/10/2019,Computer Maintenance Contracts,Main Pharmacy,Becton Dickinson Dispensing Uk Ltd,1399875,"28,381.60"
Department of Health,Chelsea & Westminster NHS Foundation Trust,29/10/2019,Drugs,Chelsea Pharmacy,Boots Uk Ltd,1396307,"901,101.47"
Department of Health,Chelsea & Westminster NHS Foundation Trust,29/10/2019,Hard FM,West Middlesex Site,Bouygues E&S Fm Uk Limited,1395823,"30,456.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,08/10/2019,Telephone Rental-Switchboard,Telephones: Rental & Calls,Bt Payment Services Ltd,1387608,"47,437.41"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/10/2019,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Ltd,1388292,"118,916.92"
Department of Health,Chelsea & Westminster NHS Foundation Trust,08/10/2019,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Ltd,1390571,"132,123.77"
Department of Health,Chelsea & Westminster NHS Foundation Trust,15/10/2019,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Ltd,1393426,"118,547.58"
Department of Health,Chelsea & Westminster NHS Foundation Trust,22/10/2019,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Ltd,1395135,"122,283.92"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/10/2019,Agency Nurse - Band 5,Central Nursing Agency,Day Webster Ltd,1388312,"33,980.28"
Department of Health,Chelsea & Westminster NHS Foundation Trust,08/10/2019,Agency Nurse - Band 5,Central Nursing Agency,Day Webster Ltd,1390590,"29,165.33"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/10/2019,Clinical supplies ,Trust-wide,Nhs Supply Chain Roarp (101),1391842,"79,627.73"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/10/2019,Clinical supplies ,Trust-wide,Nhs Supply Chain Roarp (101),1391844,"123,251.47"
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/10/2019,Clinical supplies ,Trust-wide,Nhs Supply Chain Roarp (101),1394919,"83,456.36"
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/10/2019,Clinical supplies ,Trust-wide,Nhs Supply Chain Roarp (101),1394920,"111,618.17"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2019,Clinical supplies ,Trust-wide,Nhs Supply Chain Roarp (101),1396723,"83,290.84"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/10/2019,Clinical supplies ,Trust-wide,Nhs Supply Chain Roarp (101),1396724,"121,791.62"
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/10/2019,Computer & I.T. - Other,I.T Management,Tcm Solutions Ltd,1391807,"37,702.50"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/10/2019,Computer Maintenance Contracts,I.T Management,Csc Computer Sciences Limited,1395229,"42,736.04"
Department of Health,Chelsea & Westminster NHS Foundation Trust,08/10/2019,Door replacement and refurbishment works,Chelsea Site,Phoenix Construction Services Ltd,1393878,"44,661.62"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/10/2019,Drugs,West Middlesex Pharmacy,Csl Behring Uk Ltd,1387430,"67,200.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/10/2019,Drugs,West Middlesex Pharmacy,Csl Behring Uk Ltd,1388300,"25,200.00"
