Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier Name,Transaction Reference, Total 
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/12/2019,Donations & Subscriptions,Clinical Coding - Cw,3m  United Kingdom Plc,1418446," 44,021.42 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/12/2019,Drug Purchases,West Mid Pharmacy,Aah Pharmaceuticals Ltd,1413492," 37,800.00 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/12/2019,Drug Purchases,Chelsea Pharmacy,Aah Pharmaceuticals Ltd,1419472," 32,568.12 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,27/12/2019,Drug Purchases,Chelsea Pharmacy,Aah Pharmaceuticals Ltd,1427057," 40,010.62 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/12/2019,M.R.I. Scans,Radiology:- Other Scanning,Alliance Medical Limited,1396298," 229,995.76 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/12/2019,M.R.I. Scans,Radiology:- Other Scanning,Alliance Medical Limited,1421213," 209,010.77 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/12/2019,Drug Purchases,West Mid Pharmacy,Alloga Uk Limited,1413571," 28,800.00 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/12/2019,Drug Purchases,Chelsea Pharmacy,Alloga Uk Limited,1420773," 27,000.00 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/12/2019,Drug Purchases,West Mid Pharmacy,Alloga Uk Limited,1420860," 25,200.00 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/12/2019,Commercial Rents and Service Charge,Dean St Facilities,Amas Ltd,1413124," 173,790.90 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/12/2019,Drug Purchases,Chelsea Pharmacy,Bayer Plc,1412703," 52,440.00 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,27/12/2019,M.S.S.E. - Routine Purchases,Respiratory - Management,Baywater Healthcare Uk Ltd,1419646," 26,411.68 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/12/2019,Nw London Pathology Contract,Path Central Purchasing,Beckman Coulter United Kingdom Ltd,1413637," 64,367.22 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/12/2019,Drug Purchases,Chelsea Pharmacy,Boots Uk Ltd,1419829," 634,412.59 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/12/2019,Drug Purchases,Chelsea Pharmacy,Boots Uk Ltd,1419831," 884,127.82 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/12/2019,Services From Non Nhs Org,Pharmacy Outpatients,Boots Uk Ltd,1419833," 32,001.60 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/12/2019,Building Expenditure,Capital Expenditure,Bouygues E&S Fm Uk Limited,1408237,"-30,456.00 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/12/2019,Agency A&C - Band 2,Epr Cross Site Project,Brook Street Bureau Plc,1417340," 48,578.42 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/12/2019,Agency A&C - Band 2,Epr Cross Site Project,Brook Street Bureau Plc,1417341," 54,986.57 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,19/12/2019,Agency A&C - Band 2,Epr Cross Site Project,Brook Street Bureau Plc,1421526," 45,657.12 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,27/12/2019,Agency A&C - Band 2,Epr Cross Site Project,Brook Street Bureau Plc,1421524," 38,123.26 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/12/2019,Service Charge - Core Pfi,Pfi Unitary Payment,Bywest Ltd,1417392," 1,472,004.58 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/12/2019,Acceleration charges to complete EPAU and,Facilities Mgmt,Bywest Ltd,1419663," 34,505.16 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,10/12/2019,Phlebotomy,Pfi Unitary Payment,Bywest Ltd,1417393," 276,537.92 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/12/2019,Service Charge - Core Pfi,Pfi Unitary Payment,Bywest Ltd,1419664," 271,317.52 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,12/12/2019,Service Charge - Core Pfi,Pfi Unitary Payment,Bywest Ltd,1419665," 1,433,157.48 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,17/12/2019,Building Expenditure,Capital Expenditure,Bywest Ltd,1417815," 30,456.00 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,27/12/2019,Building Expenditure,Capital Expenditure,Bywest Ltd,1423472," 308,169.92 "
Department of Health,Chelsea & Westminster NHS Foundation Trust,27/12/2019,Building Expenditure,Capital Expenditure,Bywest Ltd,1425857," 275,963.58 "
