Department Family,Entity,Date,Expense Type,Expense Area,Supplier Name,Transaction Number,Amount
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/09/2016,Building Maint. Ext. Contracts,Chief Operating Officer,Cbre Managed Services Limited,CL1_915315,45571.81
Department of Health,Chelsea & Westminster NHS Foundation Trust,27/09/2016,Lab. Equpiment & Contracts,Chief Operating Officer,Sectra Ltd,CL1_915931,91664.25
Department of Health,Chelsea & Westminster NHS Foundation Trust,09/09/2016,Rates & Rents,Chief Operating Officer,Amas Ltd,CL1_918934,150313.25
Department of Health,Chelsea & Westminster NHS Foundation Trust,30/09/2016,Building Maint. Ext. Contracts,Chief Operating Officer,Iss Mediclean Limited,CL1_919004,42031.14
Department of Health,Chelsea & Westminster NHS Foundation Trust,06/09/2016,Office Equipment,Chief Operating Officer,Xerox Uk Ltd,CL1_919171,29669.77
Department of Health,Chelsea & Westminster NHS Foundation Trust,23/09/2016,Income-Services Other N.H.S.,W&N C&Yp Hiv & Sh,Imperial College London,CL1_920302,34165.63
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/09/2016,Services From Non - N.H.S.,Planned Care,Medical Illustration Uk Ltd,CL1_920546,51923
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/09/2016,Services From Non - N.H.S.,Planned Care,Medical Illustration Uk Ltd,CL1_920547,28500
Department of Health,Chelsea & Westminster NHS Foundation Trust,16/09/2016,Services From Non - N.H.S.,Planned Care,Medihome Ltd,CL1_920725,55733
Department of Health,Chelsea & Westminster NHS Foundation Trust,23/09/2016,Income-Services Other N.H.S.,W&N C&Yp Hiv & Sh,Imperial College London,CL1_920726,36120.54
Department of Health,Chelsea & Westminster NHS Foundation Trust,30/09/2016,Services From Non - N.H.S.,W&N C&Yp Hiv & Sh,Iss Mediclean Limited,CL1_920972,38187.29
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/09/2016,Other Expenses,Chief Executive,Ge Medical Systems Ltd,CL1_922711,71520
Department of Health,Chelsea & Westminster NHS Foundation Trust,09/09/2016,Buildings,Chief Operating Officer,Devereux Architects Ltd,CL1_923006,26732.52
Department of Health,Chelsea & Westminster NHS Foundation Trust,09/09/2016,Debtors - Other,Current Assets,Care Providers Ltd,CL1_923388,87156.97
Department of Health,Chelsea & Westminster NHS Foundation Trust,16/09/2016,Operating Leases& F M Services,Early In Life Business Unit,Moduleco  Healthcare Ltd,CL1_923920,627948.7
Department of Health,Chelsea & Westminster NHS Foundation Trust,30/09/2016,Capital Expenditure,Fixed Assets,Ensigna Construction Ltd,CL1_923954,29412
Department of Health,Chelsea & Westminster NHS Foundation Trust,23/09/2016,Computers,I C T,Daisy Corporate Services Ltd,CL1_923981,31443
Department of Health,Chelsea & Westminster NHS Foundation Trust,09/09/2016,Buildings,Current Liabilities,3m United Kingdom Plc,CL1_924249,37413.6
Department of Health,Chelsea & Westminster NHS Foundation Trust,09/09/2016,Debtors - Other,Current Assets,Care Providers Ltd,CL1_924279,68936.82
Department of Health,Chelsea & Westminster NHS Foundation Trust,09/09/2016,Patient Appliances,Planned Care,Bioventus Cooperatief Ua,CL1_924317,64050
Department of Health,Chelsea & Westminster NHS Foundation Trust,09/09/2016,Services From Other N.H.S.,W&N C&Yp Hiv & Sh,Central London Community Healthcare Nhs Trust,CL1_926216,35478
Department of Health,Chelsea & Westminster NHS Foundation Trust,27/09/2016,Other Expenses,Clinical Support Services Bu,Beckman Coulter United Kingdom Ltd,CL1_926546,75850.72
Department of Health,Chelsea & Westminster NHS Foundation Trust,30/09/2016,Capital Expenditure,Fixed Assets,Dell Computer Corporation Ltd,CL1_929615,40529.77
Department of Health,Chelsea & Westminster NHS Foundation Trust,09/09/2016,Debtors - Other,Current Assets,Care Providers Ltd,CL1_930983,77130.82
Department of Health,Chelsea & Westminster NHS Foundation Trust,09/09/2016,Debtors - Other,Current Assets,Care Providers Ltd,CL1_930988,66060.87
Department of Health,Chelsea & Westminster NHS Foundation Trust,09/09/2016,Debtors - Other,Current Assets,Care Providers Ltd,CL1_930993,58751.77
Department of Health,Chelsea & Westminster NHS Foundation Trust,09/09/2016,Debtors - Other,Current Assets,Care Providers Ltd,CL1_931052,86657.24
Department of Health,Chelsea & Westminster NHS Foundation Trust,06/09/2016,Capital Expenditure,Fixed Assets,Robert Jones & Company,CL1_932149,47625
Department of Health,Chelsea & Westminster NHS Foundation Trust,09/09/2016,Debtors - Other,Current Assets,Care Providers Ltd,CL1_932976,73312.16
Department of Health,Chelsea & Westminster NHS Foundation Trust,02/09/2016,Other Expenses,Finance,Deloitte Llp,CL1_933258,66769
Department of Health,Chelsea & Westminster NHS Foundation Trust,23/09/2016,Agency Nursing,Central Budgets,Care Providers Ltd,CL1_934746,91576.94
Department of Health,Chelsea & Westminster NHS Foundation Trust,23/09/2016,Agency Nursing,Central Budgets,Care Providers Ltd,CL1_934748,82502.64
Department of Health,Chelsea & Westminster NHS Foundation Trust,06/09/2016,Stock & W.I.P.,Candw Balance Sheet,Gilead Sciences Ltd,CL1_935018,27942.6
Department of Health,Chelsea & Westminster NHS Foundation Trust,16/09/2016,Agency Nursing,Central Budgets,Care Providers Ltd,CL1_935069,84833.89
