Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier Name,Transaction Reference,Analysed Gross
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/02/2019,Drug Purchases,Chelsea and Westminster,Gilead Sciences Ltd,1296978,"31,104.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/02/2019,Drug Purchases,Chelsea and Westminster,Gilead Sciences Ltd,1297308,"(31,104.00)"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/02/2019,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Ltd,1290735,"206,154.38"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/02/2019,Agency Nurse - Band 5,Central Nursing Agency,Day Webster Ltd,1290733,"28,828.51"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/02/2019,Building Expenditure,Capital Expenditure,Bywest Ltd,1302099,"104,528.40"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/02/2019,Building Expenditure,Capital Expenditure,Jca Engineering Limited,1298507,"37,610.28"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/02/2019,Gas,Trust General Services,Corona Energy Retail 4 Ltd,1295596,"67,540.28"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/02/2019,Gas,Trust General Services,Corona Energy Retail 4 Ltd,1302023,"(67,445.49)"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/02/2019,Insurance Premiums,Trust General Services,Willis Ltd,1298611,"27,151.51"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/02/2019,Joint Therapies Consortium,Therapies Sla Contract,Hounslow & Richmond Community Healthcare,1261404,"36,091.77"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/02/2019,Joint Therapies Consortium,Therapies Sla Contract,Hounslow & Richmond Community Healthcare,1270072,"49,899.78"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/02/2019,Leases - Buildings,Hiv - Herts,Central London Community Healthcare Nhs Trust,1253599,"35,478.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/02/2019,Leases - Buildings,Hiv - Herts,Central London Community Healthcare Nhs Trust,1291504,"35,478.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/02/2019,M.S.S.E. - Routine Purchases,Estates Facilities Management,Jca Engineering Limited,1296609,"370,135.70"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/02/2019,M.S.S.E. - Routine Purchases,Estates Facilities Management,Jca Engineering Limited,1301461,"(32,450.45)"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/02/2019,Services From Non Nhs Org,Medical Outliers,Medihome Ltd,1233235,"55,733.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/02/2019,Services From Non Nhs Org,Medical Outliers,Medihome Ltd,1245141,"60,218.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/02/2019,Services From Non Nhs Org,Medical Outliers,Medihome Ltd,1256381,"55,733.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/02/2019,Services From Non Nhs Org,Medical Outliers,Medihome Ltd,1270816,"72,868.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/02/2019,Services From Non Nhs Org,Medical Outliers,Medihome Ltd,1281897,"63,668.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,05/02/2019,Services From Non Nhs Org,Medical Outliers,Medihome Ltd,1293136,"73,673.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/02/2019,Gas,Trust General Services,Corona Energy Retail 4 Ltd,1294219,"56,983.23"
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/02/2019,Gas,Trust General Services,Corona Energy Retail 4 Ltd,1295533,"51,199.56"
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/02/2019,General Computer Software,Epr Cross Site Project,Cerner Limited,1295228,"32,098.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/02/2019,M.S.S.E. - Other,Sexual Health - Sutton,Doctors Laboratory Ltd (The),1291807,"93,330.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/02/2019,Non-Nhs Contracts,Radiology Department,Medica Reporting Ltd (Medica Group),1295237,"63,654.32"
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/02/2019,Soft Services,Trust wide services - West Middlesex University Hospital,Iss Mediclean Limited,1296007,"39,679.27"
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/02/2019,Service Charge - Core Pfi,Pfi Unitary Payment,Bywest Ltd,1304722,"1,435,684.27"
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/02/2019,Drug Purchases,Chelsea and Westminster,Gilead Sciences Ltd,1297309,"31,104.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/02/2019,Drug Purchases,Chelsea and Westminster,Janssen-Cilag Ltd,1298696,"30,130.20"
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/02/2019,M.S.S.E. - ROUTINE PURCHASES,Trustwide,Nhs Supply Chain,1302975,"88,806.16"
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/02/2019,Water,Estate Management Department,Castle Water Ltd,1301896,"(35,470.51)"
Department of Health,Chelsea & Westminster NHS Foundation Trust,07/02/2019,Water,Estate Management Department,Castle Water Ltd,1301904,"35,470.51"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/02/2019,Advertising - Nursing,Director Of Nursing,Medox Paramedical Ltd T/ S  Drake Medox,1300155,"66,000.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/02/2019,Advertising - Nursing,Director Of Nursing,Medox Paramedical Ltd T/ S  Drake Medox,1301914,"47,511.20"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/02/2019,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Ltd,1302252,"26,365.14"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/02/2019,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Ltd,1302254,"226,480.88"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/02/2019,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Ltd,1304681,"182,945.76"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/02/2019,Agency Nurse - Band 5,Central Nursing Agency,Day Webster Ltd,1302253,"27,316.02"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/02/2019,Building Expenditure,Capital Expenditure,Ensigna Construction Ltd,1299691,"73,652.40"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/02/2019,Building Expenditure,Capital Expenditure,Ensigna Construction Ltd,1302673,"159,657.85"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/02/2019,Recharges � Pay and non-pay costs,General Surgery,Imperial College London,1299649,"26,481.09"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/02/2019,Drug Purchases,Chelsea and Westminster,Boots Uk Ltd,1304519,"1,550,559.09"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/02/2019,Drug Purchases,Chelsea and Westminster,Boots Uk Ltd,1304521,"1,596,920.32"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/02/2019,Cw Erly Ret Prov Staff Pension,Chelsea and Westminster,Nhs Pensions Agency Inv Starting Co Or Capi,1298604,"46,920.55"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/02/2019,Drugs - H.I.V.,Hiv - Herts,West Hertfordshire Hospitals Nhs Trust,1298474,"264,674.39"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/02/2019,Drugs - H.I.V.,Sexual Health - Sutton,Epsom And St Helier University Hosp Nhs Trust,1299831,"26,301.71"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/02/2019,Electricty,Estates Facilities Management,Edf Energy 1 Ltd,1304009,"205,872.86"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/02/2019,M.S.S.E. - ROUTINE PURCHASES,Trustwide,Nhs Supply Chain,1300815,"43,908.48"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/02/2019,M.S.S.E. - ROUTINE PURCHASES,Trustwide,Nhs Supply Chain,1300818,"46,492.02"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/02/2019,General Computer Software,Epr Cross Site Project,Cerner Limited,1303436,"32,098.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/02/2019,General Maintenance Contracts,Radiology,Nhs Logistics Authority Maintenance,1294081,"33,436.11"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/02/2019,General Maintenance Contracts,Resourcing,Simple Solutions Wfm Ltd,1303681,"25,025.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/02/2019,It Shared Service,Ict - Shared Services Project,Sphere Systems Powering Healthcare Ltd,1299747,"57,914.96"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/02/2019,It Shared Service,Ict - Shared Services Project,Sphere Systems Powering Healthcare Ltd,1299753,"32,988.06"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/02/2019,Leases - Buildings,Queen Mary Maternity Unit,Healthcare Hire Msa Limited,1302702,"222,042.65"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/02/2019,M.S.S.E. - Routine Purchases,Estates Facilities Management,Jca Engineering Limited,1291625,"370,135.70"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/02/2019,M.S.S.E. - Routine Purchases,Estates Facilities Management,Jca Engineering Limited,1302825,"370,135.70"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/02/2019,M.S.S.E. - Routine Purchases,Respiratory - Management,Baywater Healthcare Uk Ltd,1303469,"25,776.14"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/02/2019,M.T.O. - Band 8a,Nell Gwynne Ward,West London Mental Health Nhs Trust,1278705,"30,470.40"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/02/2019,M.T.O. - Band 8a,Nell Gwynne Ward,West London Mental Health Nhs Trust,1297997,"(30,470.40)"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/02/2019,Nw London Pathology Contract,Pathology And Blood,North West London Pathology,1303014,"1,778,134.11"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/02/2019,Office Equip. - Hire,Ict Management,Xerox Uk Ltd,1303032,"27,151.76"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/02/2019,Other Expenses,Radiology,Csc Computer Sciences Limited,1296316,"170,435.15"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/02/2019,Other Expenses,Trust Centrals Accruals,Central And North West London Nhs Ft,1298496,"30,000.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/02/2019,Other Expenses,Trust Centrals Accruals,Central And North West London Nhs Ft,1301053,"(30,000.00)"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/02/2019,Other Expenses,Womens & Childrens Management,Health Net Connections Ltd,1300661,"103,885.20"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/02/2019,Photocopying Services,Information Technology Dept,Hp Inc. Uk Limited,1306302,"28,732.48"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/02/2019,Radiology Maintenance Contract,Radiology,Nhs Logistics Authority Maintenance,1297202,"29,531.63"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/02/2019,Rates & Rents - Residences,Queen Mary Maternity Unit,London North West University Healthcare Nhs T,1292578,"(32,301.30)"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/02/2019,Sbs Service Charge,Hr Directorate Team - Executiv,Nhs Shared Business Services,1298801,"36,699.10"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/02/2019,Service Charge - Core Pfi,Pfi Unitary Payment,Bywest Ltd,1302001,"28,800.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/02/2019,Services From - Foundation Tru,Neurophysiology,Imperial College Healthcare Nhs Trust,1294787,"26,833.38"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/02/2019,Services From - Foundation Tru,Neurophysiology,Imperial College Healthcare Nhs Trust,1300537,"27,714.55"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/02/2019,Services From Non Nhs Org,Medical Outliers,Medihome Ltd,1304622,"73,893.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/02/2019,Services From Non Nhs Org,Pharmacy Outpatients,Boots Uk Ltd,1304518,"42,304.31"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/02/2019,Drug Purchases,Chelsea and Westminster,Bayer Plc,1303168,"52,440.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/02/2019,Drug Purchases,Chelsea and Westminster,Csl Behring Uk Ltd,1303181,"42,250.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/02/2019,Drug Purchases,Chelsea and Westminster,Gilead Sciences Ltd,1301286,"47,784.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/02/2019,Drug Purchases,Chelsea and Westminster,Gilead Sciences Ltd,1303189,"26,040.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/02/2019,Drug Purchases,Chelsea and Westminster,Janssen-Cilag Ltd,1301292,"25,936.56"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/02/2019,M.S.S.E. - ROUTINE PURCHASES,Trustwide,Nhs Supply Chain,1302074,"85,241.68"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/02/2019,M.S.S.E. - ROUTINE PURCHASES,Trustwide,Nhs Supply Chain,1302080,"115,985.18"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/02/2019,M.S.S.E. - ROUTINE PURCHASES,Trustwide,Nhs Supply Chain,1304659,"141,860.47"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/02/2019,M.S.S.E. - ROUTINE PURCHASES,Trustwide,Nhs Supply Chain,1304660,"95,401.73"
Department of Health,Chelsea & Westminster NHS Foundation Trust,13/02/2019,M.S.S.E. - ROUTINE PURCHASES,Trustwide,Nhs Supply Chain,1306274,"69,490.61"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/02/2019,Agency A&C - Band 2,Epr Cross Site Project,Brook Street Bureau Plc,1247645,"32,841.60"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/02/2019,Agency A&C - Band 2,Epr Cross Site Project,Brook Street Bureau Plc,1309919,"(29,214.94)"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/02/2019,Agency A&C - Band 2,Epr Cross Site Project,Brook Street Bureau Plc,1309920,"(32,804.75)"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/02/2019,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Ltd,1307313,"196,148.16"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/02/2019,Bleeps,Telephones: Rental & Calls,Stanley Security Solutions,1298285,"25,858.80"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/02/2019,Building Expenditure,Capital Expenditure,Metromec Services & Maintenance Ltd,1306010,"26,457.19"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/02/2019,Drug Purchases,Chelsea and Westminster,Nhs Business Services Authority,1298929,"28,181.77"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/02/2019,M.S.S.E. - ROUTINE PURCHASES,Trustwide,Nhs Supply Chain,1308057,"377,264.54"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/02/2019,Other Expenses,Director Of Finance,Advanced Business Software And Solutions Ltd,1256177,"41,952.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/02/2019,Rent Rates & Service Charge,Sexual Health - Sutton,Epsom And St Helier University Hosp Nhs Trust,1296638,"29,505.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/02/2019,Rent Rates & Service Charge,Sexual Health - Sutton,Epsom And St Helier University Hosp Nhs Trust,1296640,"29,505.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/02/2019,Services From N.H.S. Bodies,Hiv - Herts,Central London Community Healthcare Nhs Trust,1253600,"25,637.88"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/02/2019,Drug Purchases,Chelsea and Westminster,St George'S University Hospitals Nhs Ft,1309449,"93,817.44"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/02/2019,Telephones - Private Circuits,Trust General Services,Imperial College Healthcare Nhs Trust,1300536,"52,439.81"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/02/2019,Telephones - Private Circuits,Trust General Services,Imperial College Healthcare Nhs Trust,1300545,"52,466.58"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/02/2019,Water,Estate Management Department,Castle Water Ltd,1302849,"34,992.82"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/02/2019,Water,Estate Management Department,Castle Water Ltd,1303022,"34,222.80"
Department of Health,Chelsea & Westminster NHS Foundation Trust,25/02/2019,Water,Estate Management Department,Castle Water Ltd,1304645,"35,293.73"
Department of Health,Chelsea & Westminster NHS Foundation Trust,27/02/2019,M.S.S.E. - Routine Purchases,Pathology And Blood,Nhs Blood Transplant,1308825,"76,319.52"
Department of Health,Chelsea & Westminster NHS Foundation Trust,27/02/2019,Nhs Blood Products,Haematology Department,Nhs Blood Transplant,1311202,"59,453.32"
Department of Health,Chelsea & Westminster NHS Foundation Trust,27/02/2019,Staff Flow Central Account,Chelsea and Westminster Hospital,Liaison Financial Services Ltd,1311205,"31,736.68"
Department of Health,Chelsea & Westminster NHS Foundation Trust,27/02/2019,Staff Flow Central Account,Chelsea and Westminster Hospital,Liaison Financial Services Ltd,1311207,"38,852.71"
Department of Health,Chelsea & Westminster NHS Foundation Trust,27/02/2019,Staff Flow Central Account,Chelsea and Westminster Hospital,Liaison Financial Services Ltd,1311209,"68,088.70"
Department of Health,Chelsea & Westminster NHS Foundation Trust,27/02/2019,Staff Flow Central Account,Chelsea and Westminster Hospital,Liaison Financial Services Ltd,1311211,"43,035.19"
,,,,,,,"13,407,469.91"
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
