,,Allocation,(blank),,,,
,,,,,,,
,,,Trust General Services,,,,
,,Sum of Analysed Gross,,,,,
Expense Type,Expense Area,Date Paid,9AN - Level 9 Account Name,Cost Centre Name,Supplier Name,Transaction Reference, Total 
,,,,,,,
Service Charge - Core Pfi,Pfi Unitary Payment,01/08/2019,Service Charge - Core Pfi,Pfi Unitary Payment,Bywest Ltd,1174451,"37,183.73"
Access Control Upgrade,Capital Expenditure,01/08/2019,Building Expenditure,Capital Expenditure,Jca Engineering Limited,1336050,"162,257.18"
M.S.S.E. - Routine Purchases,Day Theatres,01/08/2019,M.S.S.E. - Maintenance,Day Theatres,Nhs Supply Chain Maintenance (201),1349651,"47,047.78"
Fire Stopping Maintenace,Capital Expenditure,01/08/2019,Building Expenditure,Capital Expenditure,Ensigna Construction Ltd,1362964,"44,596.80"
General Computer Hardware,Epr Cross Site Project,01/08/2019,General Computer Hardware,Epr Cross Site Project,Cerner Limited,1364159,"32,682.18"
Electricty,Trust Wide,01/08/2019,Electricty,Estates Facilities Management,Edf Energy 1 Ltd,1365032,"124,674.66"
Consultancy Fee,Epr Cross Site Project,01/08/2019,Recruitment Expenses,Epr Cross Site Project,Hunter Healthcare Resourcing Ltd,1365198,"52,542.00"
Stock - Drug Purchases (Candw),Chelsea Pharmacy,01/08/2019,Stock - Drug Purchases (Candw),Candw Balance Sheet,Gilead Sciences Ltd,1365332,"46,080.00"
Agency Nurse - Band 5,Central Nursing Agency,01/08/2019,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Ltd,1365906,"176,997.70"
It Shared Service,I.C.T,01/08/2019,It Shared Service,Ict - Shared Services Project,Sphere Systems Powering Healthcare Ltd,1366375,"36,384.48"
It Shared Service,I.C.T,01/08/2019,It Shared Service,Ict - Shared Services Project,Sphere Systems Powering Healthcare Ltd,1366377,"52,279.25"
It Shared Service,I.C.T,01/08/2019,It Shared Service,Ict - Shared Services Project,Sphere Systems Powering Healthcare Ltd,1366385,"64,653.83"
Service Charge - Core Pfi,Pfi Unitary Payment,01/08/2019,Service Charge - Core Pfi,Pfi Unitary Payment,Bywest Ltd,1370311,"-37,183.73"
Recharges � Pay and non-pay costs,Clarhc Office Admin,06/08/2019,Recharge External Non Nhs Org,Clarhc Office Admin,Imperial College London,1236616,"62,204.03"
Recharges � Pay and non-pay costs,Clarhc Office Admin,06/08/2019,Recharge External Non Nhs Org,Improvement Science & Quality ,Imperial College London,1327760,"54,807.08"
Other Consultancy,Procurement,06/08/2019,Other Consultancy,Procurement,Lifecycle Managment Group Limited,1364303,"37,600.18"
Nw London Pathology Contract,Path Central Purchasing,06/08/2019,Nw London Pathology Contract,Path Central Purchasing,Beckman Coulter United Kingdom Ltd,1365500,"64,512.02"
Stock - Drug Purchases (Candw),Chelsea Pharmacy,06/08/2019,Stock - Drug Purchases (Wmuh),Current Assets,Roche Products Ltd,1366617,"35,521.73"
Rotational Posts,Therapies Sla Contract,08/08/2019,Joint Therapies Consortium,Therapies Sla Contract,Hounslow & Richmond Community Healthcare,1365028,"36,082.45"
It Shared Service,I.C.T,08/08/2019,It Shared Service,Ict - Shared Services Project,Sphere Systems Powering Healthcare Ltd,1373826,"574,587.80"
Service Charge - Core Pfi,Pfi Unitary Payment,08/08/2019,Service Charge - Core Pfi,Pfi Unitary Payment,Bywest Ltd,1374553,"1,472,004.57"
General Maintenance Contracts,Radiology,08/08/2019,General Maintenance Contracts,Radiology,Fujifilm Uk Ltd,1374697,"-34,439.66"
Access Control Upgrade,Capital Expenditure,13/08/2019,Building Expenditure,Capital Expenditure,Jca Engineering Limited,1336051,"196,800.00"
Access Control Upgrade,Capital Expenditure,13/08/2019,Building Expenditure,Capital Expenditure,Jca Engineering Limited,1341321,"115,830.00"
GP Lead Programme,Medical & Dental Education Levy,13/08/2019,Specialty Registrar Ft (Str1),Madel,Royal Free London Nhs Foundation Trust,1347019,"172,008.33"
Sterile Services Contract,Sterile Services Dept,13/08/2019,Sterile Services Contract,Sterile Services Dept,Ihss Limited,1361272,"43,549.16"
Services From Non Nhs Org,Medical Outliers,13/08/2019,Services From Non Nhs Org,Medical Outliers,Medihome Ltd,1361273,"69,993.00"
Cw Drugs,Chelsea Pharmacy,13/08/2019,Cw Drugs,Candw Balance Sheet,Boots Uk Ltd,1361662,"975,944.03"
Typing&Transcription Services,Opd Admin Musculo Skeletal,13/08/2019,Typing&Transcription Services,Opd Admin Musculo Skeletal,Dscribe Ltd,1364010,"44,777.69"
Sterile Services Contract,Sterile Services Dept,13/08/2019,Sterile Services Contract,Sterile Services Dept,Ihss Limited,1364689,"41,758.58"
Typing&Transcription Services,Trust General Services,13/08/2019,Telephones - Private Circuits,Trust General Services,Imperial College Healthcare Nhs Trust,1365506,"53,536.12"
