Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier Name,Transaction Reference,Analysed Gross,,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Specialist Registrar,Pathology And Blood,Imperial College Healthcare Nhs Trust,1185142,"33,448.19",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Other Consultancy,Director Of Finance,Local Partnership Llp,1193710,"28,416.86",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Drug Purchases,Pharmacy  (Chelsea site),Boots Uk Ltd,1184268,"1,365,065.90",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Electricty,Trust Wide,Edf Energy 1 Ltd,1184492,"32,851.31",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Drug Purchases,Pharmacy  (Chelsea site),St George'S University Hospitals Nhs Ft,1189589,"152,415.00",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Drug Purchases,Pharmacy  (Chelsea site),Boots Uk Ltd,1189618,"1,862,058.11",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Services From Non Nhs Org,Pharmacy  (Chelsea site),Boots Uk Ltd,1189621,"41,668.12",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,It Shared Service,I.C.T,Sphere Systems Powering Healthcare Ltd,1193879,"68,408.89",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,It Shared Service,I.C.T,Sphere Systems Powering Healthcare Ltd,1193880,"201,416.40",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Recharges � Pay and non-pay costs,Clarhc Office Admin,Integris Solutions Limited,1195368,"41,400.00",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Recharges � Pay and non-pay costs,Clarhc Office Admin,Integris Solutions Limited,1195372,"41,400.00",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Drugs - H.I.V.,Hiv - Herts,Roche Products Ltd,1187481,"34,904.59",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,CCTV ,Chelsea Site,Surelock Security Systems Ltd,1185215,"38,328.00",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Plant Rooms,Chelsea Site,Surelock Security Systems Ltd,1185217,"133,860.00",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Clinical Supplies,Divisional Areas,Nhs Supply Chain -  Inv Prex 101,1185683,"63,346.01",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Clinical Supplies,Divisional Areas,Nhs Supply Chain -  Inv Prex 101,1185686,"109,647.56",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Drug Purchases,Pharmacy  (Chelsea site),Csl Behring Uk Ltd,1186090,"34,531.25",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Rates & Council Tax,Trust Wide,Hounslow London Borough Council,1195287,"87,723.00",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Services From - Foundation Tru,Paediatric Management,Central And North West London Nhs Ft,1112889,"110,114.00",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Services From - Foundation Tru,Paediatric Management,Central And North West London Nhs Ft,1154253,"110,114.00",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,M.R.I. Scans,Radiology Department,Alliance Medical Limited,1158996,"208,151.48",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Sterile Services Contract,Sterile Services Department,Ihss Limited,1169645,"26,627.17",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,M.R.I. Scans,Radiology Department,Alliance Medical Limited,1170617,"225,694.72",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Fire Strategies,Trust wide,Fire Cubed Llp,1191347,"44,688.00",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Fire Alarm Replacement,Chelsea Site,Jca Engineering Limited,1192288,"147,528.00",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Fire Alarm Replacement,Chelsea Site,Jca Engineering Limited,1192290,"126,480.00",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,LV Infrastructure Upgrade & Discrimination,Chelsea Site,Jca Engineering Limited,1192272,"602,567.52",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Fire Suppression installation,Chelsea Site,Pressure Test Limited,1192307,"223,464.00",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,M.R.I. Scans,Radiology Department,Alliance Medical Limited,1184955,"133,745.54",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Rent Rates & Service Charge,Trust Wide,Dalness Estates Ltd,1182761,"48,000.00",,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/05/2018,Typing & Transcription Services,Paediatric Secretaries,Dscribe Ltd,1186404,"43,850.78",,,
