Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier Name,Transaction Reference,Analysed Gross
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Underconsumption Against Deliverable Budget,10 Hammersmith Broadway,Genmed Me Ltd,1141191,-55045.1
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Salary Recovery,Burns Unit,Royal Borough Of Kensington And Chelsea,1021723,"56,488.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Eearly Retirement Prov Staff Pension,NHS Pensions,Nhs Pensions Agency   Inv Starting Co Or Capi,1158899,"48,528.63"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Clinical Supplies,Divisional Areas,Nhs Supply Chain,1147021,"68,648.20"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Clinical Supplies,Divisional Areas,Nhs Supply Chain,1153782,"86,954.92"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Clinical Supplies,Divisional Areas,Nhs Supply Chain,1156258,"94,452.14"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Clinical Supplies,Divisional Areas,Nhs Supply Chain,1150058,"101,777.03"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Clinical Supplies,Divisional Areas,Nhs Supply Chain,1147022,"105,631.93"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Clinical Supplies,Divisional Areas,Nhs Supply Chain,1150059,"118,632.11"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Clinical Supplies,Divisional Areas,Nhs Supply Chain,1156259,"138,021.27"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Clinical Supplies,Divisional Areas,Nhs Supply Chain,1153781,"148,087.04"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Supply and Installation of Acoustic Screen to Chiller Ref CH01,Chelsea Site,Metromec Services & Maintenance Ltd,1154294,"26,114.40"
Department of Health,Chelsea & Westminster NHS Foundation Trust,06/02/2018,DRGO 701C Desktop Modality Workstation,Westmid Site,Xograph Healthcare Ltd,1127809,"34,026.14"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,5TH Floor Domestic Water Services Upgrade,Chelsea Site,Jca Engineering Limited,1164545,"39,216.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Lift Upgrade for Bank B/C/D,Chelsea Site,Liftec Lifts Limited,1158286,"62,499.60"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Valuation Nr 15 in respect of door replacement and refurbishment works,Chelsea Site,Phoenix Construction Services Ltd,1162152,"74,100.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Valuation Nr 14 in respect of door replacement and refurbishment works,Chelsea Site,Phoenix Construction Services Ltd,1157644,"79,800.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Fire Alarm Replacement,Chelsea Site,Jca Engineering Limited,1163015,"135,660.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,CWH-Win7 Upgrade- Optiplex 7450 AIO,Trust Wide,Sphere Systems Powering Healthcare Ltd,1166010,"157,275.79"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,CWH-Win7 Upgrade- Optiplex 7450 AIO,Trust Wide,Sphere Systems Powering Healthcare Ltd,1166008,"196,594.74"
Department of Health,Chelsea & Westminster NHS Foundation Trust,06/02/2018,T3 Precision with 701C & 401 Detector + Image Stitching,Westmid Site,Xograph Healthcare Ltd,1127797,"232,679.70"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Fire Alarm Replacement,Chelsea Site,Jca Engineering Limited,1156617,"242,691.60"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Fire Alarm Replacement,Chelsea Site,Jca Engineering Limited,1163309,"277,020.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Fire Alarm Replacement,Chelsea Site,Jca Engineering Limited,1163014,"349,980.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,M.S.S.E. - Routine Purchases,Cardiac Cath Lab,Medtronic Limited,1154016,"139,119.88"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Recruitment Ltd,1156566,"31,402.82"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Recruitment Ltd,1163307,"42,529.68"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Recruitment Ltd,1153784,"126,506.63"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Recruitment Ltd,1153783,"311,710.45"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Recruitment Ltd,1163306,"330,061.79"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Recruitment Ltd,1151418,"337,811.68"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Recruitment Ltd,1156564,"469,279.97"
Department of Health,Chelsea & Westminster NHS Foundation Trust,20/02/2018,Hire Of Beds,Estate Management Department,Arjo Uk Ltd,1157635,"49,302.00"
