Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier Name,Transaction Reference, Gross Amount ,,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/08/2017,Service Charge - Core Pfi,Pfi Unitary Payment,Bywest Ltd,1076190,1677370.06,,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/08/2017,Soft services,Chelsea & Westminster Site,Cbre Managed Services Limited,1076021,300019.27,,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/08/2017,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Recruitment Ltd,1070183,296350.08,,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/08/2017,Electricty,Estates Facilities Management,Edf Energy 1 Ltd,1069383,262249.83,,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/08/2017,Rates & Council Tax,Trust Wide ,Hounslow London Borough Council,1079424,85329,,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/08/2017,Typing&Transcription Services,Opd Admin Musculo Skeletal,Dscribe Ltd,1077673,42155.8,,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/08/2017,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Recruitment Ltd,1070805,31056.72,,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/08/2017,Nw London Pathology Contract,Pathology And Blood,North West London Pathology,1067338,1741561,,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/08/2017,Drug Purchases,Pharmacy  (Chelsea site),Boots Uk Ltd,1068798,1679491.39,,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/08/2017,Drug Purchases,Pharmacy  (Chelsea site),St George'S Healthcare Nhs Trust,1077466,151865.58,,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/08/2017,Clinical Supplies,Divisional Areas,Nhs Supply Chain,1070035,123431.74,,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/08/2017,Clinical Supplies,Divisional Areas,Nhs Supply Chain,1070037,96509.22,,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/08/2017,Building Expenditure,Chelsea & Westminster Gynecology Ward,Ensigna Construction Ltd,1068394,54751.74,,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/08/2017,Recharges � Pay and non pay costs,Trust General Services,Imperial College Healthcare Nhs Trust,1070819,49524.61,,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/08/2017,Recharges � Pay and non pay costs,Pathology And Blood,Imperial College Healthcare Nhs Trust,947309,30684.75,,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/08/2017,Non-Nhs Contracts,Radiology Department,Medica Reporting Ltd (Medica Group),1071558,28228.44,,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/08/2017,M.S.S.E. - Routine Purchases,Radiology,Nhs Logistics Authority Maintenance,1070406,25175.34,,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,08/08/2017,Clinical Tests From Non Nhs,Dean Street 1,Genmed Me Ltd,1080860,567368.22,,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,08/08/2017,Clinical Tests From Non Nhs,Dean Street 1,Genmed Me Ltd,1080861,567248.22,,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,08/08/2017,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Recruitment Ltd,1073171,412039.91,,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,08/08/2017,Agency Nurse - Band 5,Central Nursing Agency,Care Providers Recruitment Ltd,1073172,125177.03,,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,08/08/2017,Clinical Tests From Non Nhs,Dean Street 1,Genmed Me Ltd,1080862,67434.19,,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,08/08/2017,Clinical Tests From Non Nhs,Dean Street 1,Genmed Me Ltd,1080863,67434.19,,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,08/08/2017,Clinical Tests From Non Nhs,Dean Street 1,Genmed Me Ltd,1080864,67434.19,,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,08/08/2017,Clinical Tests From Non Nhs,Dean Street 1,Genmed Me Ltd,1080865,67434.19,,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,08/08/2017,Clinical Tests From Non Nhs,Dean Street 1,Genmed Me Ltd,1080866,67434.19,,,
Department of Health,Chelsea & Westminster NHS Foundation Trust,08/08/2017,Recharges � Pay and non pay costs,Trust General Services,Imperial College Healthcare Nhs Trust,1071556,50180.93,,,
