West Middlesex University Hospital NHS Trust,,,,,,,,
Spending >�25k - February 2013,,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Amount (�),,
Capital Expenditure,Capital Expenditure,11/12/2012,Building Expenditure,Capital Schemes,Bywest Ltd,"40,144.58",,
Capital Expenditure,Capital Expenditure,11/12/2012,Building Expenditure,Capital Schemes,Bywest Ltd,"41,214.02",,
Capital Expenditure,Capital Expenditure,16/01/2013,Building Expenditure,Capital Schemes,Bywest Ltd,"25,298.69",,
Capital Expenditure,Capital Expenditure,16/01/2013,Building Expenditure,Capital Schemes,Bywest Ltd,"145,931.14",,
Capital Expenditure,Capital Expenditure,13/02/2013,Building Expenditure,Capital Schemes,Bywest Ltd,"39,679.25",,
Capital Expenditure,Capital Expenditure,13/02/2013,Building Expenditure,Capital Schemes,Bywest Ltd,"49,761.66",,
Estate Management Department,Facilities Management,29/01/2013,Water,Fuel & Water,Thames Water Utilities Ltd,"56,891.36",,
Haematology Department,Blood Products,15/01/2013,Nhs Blood Products,Haematology Medical,National Blood Authority,"65,099.50",,
Information Technology Dept,Information Technology,12/11/2012,Ice Support,Information Technology,Sunquest Information Systems (Europe) Ltd,"27,344.79",,
Information Technology Dept,Information Technology,25/02/2013,A&E Support & Maintenance,Information Technology,Ascribe Ltd,"43,025.22",,
Opd Admin Musculo Skeletal,Opd & Medical Mecords,01/12/2012,Typing Services,Centralised Clinical Admin,Dscribe Ltd,"40,201.37",,
Path Central Purchasing,Pathology,22/01/2012,Other Consultancy,Pathology Department,Imperial College Healthcare Nhs Trust,"23,096.00",,
Path Central Purchasing,Pathology,30/11/2012,Other Consultancy,Pathology Department,Quest Diagnostics Limited,"22,976.00",,
Pfi Unitary Payment,Facilities Management,01/02/2013,Service Charge - Core Pfi,Pfi Unitary Payment,Bywest Ltd,"1,519,717.96",,
Quest Recharge,Pathology,30/11/2012,Pathology - Contract W.M.U.H.,Pathology Contract,Quest Diagnostics Limited,"113,956.00",,
Quest Recharge,Pathology,30/11/2012,Pathology - W.M.U.H. Other,Pathology Contract,Quest Diagnostics Limited,"120,811.82",,
Quest Recharge,Pathology,21/12/2012,Pathology - Contract W.M.U.H.,Pathology Contract,Quest Diagnostics Limited,"398,447.00",,
Quest Recharge,Pathology,04/01/2013,Pathology - Contract W.M.U.H.,Pathology Contract,Quest Diagnostics Limited,"94,710.54",,
Radiology:- Other Scanning,Diagnostics,02/01/2013,M.R.I. Scans,Mri Scans,Alliance Medical Limited,"103,572.61", , 
Radiology:- Other Scanning,Diagnostics,30/01/2013,M.R.I. Scans,Mri Scans,Alliance Medical Limited,"114,799.83",,
Recurring Pensions/Redundancy,Finance,31/12/2012,Recurring Pensions,Recurring Pensions/Redundancy,Nhs Pensions Agency   Inv Starting Co Or Capi,"39,320.06",,
Sterile Services Dept,Critical Care,10/12/2012,C.S.S.D. Equipment Consumables,Sterile Services Centre,Inhealth Sterile Services Ltd,"35,386.32",,
Sterile Services Dept,Critical Care,24/12/2012,C.S.S.D. Equipment Consumables,Sterile Services Centre,Inhealth Sterile Services Ltd,"25,156.81",,
Nhs Supply Chain,Nhs Supply Chain,01/02/2013,Goods & Services,Stores,Nhs Supply Chain,"74,463.65",,
Nhs Supply Chain,Nhs Supply Chain,15/02/2013,Goods & Services,Stores,Nhs Supply Chain,"74,109.18",,
Surgical Appliances Department,Opd & Medical Mecords,01/02/2013,M.S.S.E. - Routine Purchases,Surgical Appliances,Trulife Limited,"26,931.89",,
Telephones: Rental & Calls,Information Technology,19/12/2012,Telephones Maint. & Repairs,Telecommunications,Mitel Networks Ltd,"35,946.56",,
Therapies Sla Contract,Therapies Sla Contract,30/11/2012,Therapies Sla Contract,Therapies,Hounslow & Richmond Community Healthcare -,"23,642.83",,
Therapies Sla Contract,Therapies Sla Contract,24/12/2012,Therapies Sla Contract,Therapies,Hounslow & Richmond Community Healthcare -,"52,632.00",,
Therapies Sla Contract,Therapies Sla Contract,24/12/2012,Therapies Sla Contract,Therapies,Hounslow & Richmond Community Healthcare -,"40,533.00",,
Therapies Sla Contract,Therapies Sla Contract,28/12/2012,Therapies Sla Contract,Therapies,Hounslow & Richmond Community Healthcare -,"25,517.32",,
Therapies Sla Contract,Therapies Sla Contract,28/01/2013,Therapies Sla Contract,Therapies,Hounslow & Richmond Community Healthcare -,"26,888.75",,
