West Middlesex University Hospital: Spend over �25k (Apr 15 to Aug 15),,,,,,
Spending >�25k - May 2015,,,,,,
,,,,,,
Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier Name,Amount incl VAT(�  p)
Department of Health,West Middlesex University Hospital,06/05/2015,Sterile Services Dept,Critical Care,Inhealth Sterile Services Ltd,37612.19
Department of Health,West Middlesex University Hospital,13/05/2015,Estates Contracts,Facilities Management,Nhs Logistics Authority Maintenance,83348.77
Department of Health,West Middlesex University Hospital,13/05/2015,Medical Equipment General,Clinical,Nhs Supply Chain -  Inv Prex 101,74959.82
Department of Health,West Middlesex University Hospital,13/05/2015,Drug Purchases,Pharmacy,Roche Products Ltd,95633.88
Department of Health,West Middlesex University Hospital,13/05/2015,Path Central Purchasing,Pathology,Beckman Coulter United Kingdom Ltd,47206.46
Department of Health,West Middlesex University Hospital,13/05/2015,Recurring Pensions/Redundancy,Corporate Services,Nhs Pensions Agency   Inv Starting Co Or Capi,38072.76
Department of Health,West Middlesex University Hospital,20/05/2015,Information Technology Dept,Information Technology,Chks Limited,31209.60
Department of Health,West Middlesex University Hospital,20/05/2015,Other Revenue Costs,Maternity Services,Moduleco  Healthcare Ltd,76344.74
Department of Health,West Middlesex University Hospital,20/05/2015,Pfi Unitary Payment,Facilities Management,Bywest Ltd,1325226.89
Department of Health,West Middlesex University Hospital,20/05/2015,Pfi Unitary Payment,Facilities Management,Bywest Ltd,315243.38
Department of Health,West Middlesex University Hospital,21/05/2015,Cnst,Corporate Services,Nhs Litigation Authority C.N.S.T.,204530.90
Department of Health,West Middlesex University Hospital,27/05/2015,Therapies Sla Contract,Lil Management Group,Hounslow & Richmond Community Healthcare -,30196.32
Department of Health,West Middlesex University Hospital,27/05/2015,Therapies Sla Contract,Lil Management Group,Hounslow & Richmond Community Healthcare -,28512.87
Department of Health,West Middlesex University Hospital,27/05/2015,Drug Purchases,Pharmacy,Celgene Ltd,37760.40
Department of Health,West Middlesex University Hospital,27/05/2015,Estate Management Department,Facilities Management,London Borough Of Hounslow,77976.00
Department of Health,West Middlesex University Hospital,27/05/2015,Haematology Department,Mbu Medical Budgets,National Blood Authority,56012.58
Department of Health,West Middlesex University Hospital,27/05/2015,Path Central Purchasing,Pathology,Clinisys Solutions Ltd,134942.92
Department of Health,West Middlesex University Hospital,27/05/2015,Radiology:- Other Scanning,Diagnostics,Alliance Medical Limited,128290.86
Department of Health,West Middlesex University Hospital,27/05/2015,Medical Equipment General,Clinical,Nhs Supply Chain -  Inv Prex 101,84717.12
Department of Health,West Middlesex University Hospital,27/05/2015,Medical Equipment General,Clinical,Nhs Supply Chain -  Inv Prex 101,65492.73
Department of Health,West Middlesex University Hospital,27/05/2015,Medical Equipment General,Clinical,Nhs Supply Chain -  Inv Prex 101,85561.56
