"WMUH NHS Trust: Spend Over �25k, January 2015",,,,,,,,,,,,,
Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier Name,Amount (�  p),Description,,,,,,
,,,,,,,,,,,,,
Department of Health,West Middlesex University Hospital,21/01/2015,Blood Products,Mbu Medical Budgets,National Blood Authority,"69,826.88",Nhs Blood Products,,,,,,
Department of Health,West Middlesex University Hospital,28/01/2015,Capital Schemes (Building Works),Capital Projects,Bywest Ltd,"30,380.14",Building Expenditure,,,,,,
Department of Health,West Middlesex University Hospital,28/01/2015,Capital Schemes (Building Works),Capital Projects,Bywest Ltd,"71,100.95",Building Expenditure,,,,,,
Department of Health,West Middlesex University Hospital,28/01/2015,Capital Schemes (Building Works),Capital Projects,Bywest Ltd,"54,032.14",Building Expenditure,,,,,,
Department of Health,West Middlesex University Hospital,28/01/2015,Capital Schemes (Building Works),Capital Projects,Bywest Ltd,"30,361.50",Building Expenditure,,,,,,
Department of Health,West Middlesex University Hospital,28/01/2015,Capital Schemes (Building Works),Capital Projects,Bywest Ltd,"30,588.43",Building Expenditure,,,,,,
Department of Health,West Middlesex University Hospital,07/01/2015,Capital Schemes (Equipment),Capital projects,Nhs Supply Chain -  Inv Prex 101,"29,571.50",Equipment Expenditure,,,,,,
Department of Health,West Middlesex University Hospital,14/01/2015,Capital Schemes (Equipment),Capital Projects,Nhs Supply Chain -  Inv Prex 101,"34,503.00",Equipment Expenditure,,,,,,
Department of Health,West Middlesex University Hospital,21/01/2015,Capital Schemes (Equipment),Capital Projects,Philips Healthcare,"50,055.60",Equipment Expenditure,,,,,,
Department of Health,West Middlesex University Hospital,21/01/2015,Capital Schemes (Equipment),Capital Projects,Sisk Healthcare (Uk) Ltd  T/A,"34,617.60",Equipment Expenditure,,,,,,
Department of Health,West Middlesex University Hospital,21/01/2015,Capital Schemes (Equipment),Capital Projects,Sisk Healthcare (Uk) Ltd  T/A,"34,617.60",Equipment Expenditure,,,,,,
Department of Health,West Middlesex University Hospital,23/01/2015,Cnst,Corporate Services,Nhs Litigation Authority C.N.S.T.,"305,702.00",Contribution Nhsla,,,,,,
Department of Health,West Middlesex University Hospital,14/01/2015,Drug Purchases,Pharmacy,Roche Products Ltd,"29,337.60",Stock - Drug Purchases,,,,,,
Department of Health,West Middlesex University Hospital,21/01/2015,Drug Purchases,Pharmacy,Celgene Ltd,"34,272.00",Stock - Drug Purchases,,,,,,
Department of Health,West Middlesex University Hospital,21/01/2015,Drug Purchases,Pharmacy,Roche Products Ltd,"30,733.20",Stock - Drug Purchases,,,,,,
Department of Health,West Middlesex University Hospital,21/01/2015,Drug Purchases,Pharmacy,Roche Products Ltd,"56,117.28",Stock - Drug Purchases,,,,,,
Department of Health,West Middlesex University Hospital,07/01/2015,Information Technology,Information Technology,Hd Clinical Limited,"36,000.00",Maternity System Support,,,,,,
Department of Health,West Middlesex University Hospital,28/01/2015,Information Technology Dept,Information Technology,Ascribe Ltd,"46,305.45",A&E Support & Maintenance,,,,,,
Department of Health,West Middlesex University Hospital,21/01/2015,Internal Audit Fee,Finance,Kpmg Llp Fees Account,"43,200.00",Internal Audit Fees,,,,,,
Department of Health,West Middlesex University Hospital,07/01/2015,Medical Equipment General,Clinical,Nhs Supply Chain -  Inv Prex 101,"99,271.54",Stores Control Account,,,,,,
Department of Health,West Middlesex University Hospital,07/01/2015,Medical Equipment General,Clinical,Nhs Supply Chain -  Inv Prex 101,"81,134.64",Stores Control Account,,,,,,
Department of Health,West Middlesex University Hospital,21/01/2015,Medical Equipment General,Clinical,Nhs Supply Chain -  Inv Prex 101,"63,209.61",Stores Control Account,,,,,,
Department of Health,West Middlesex University Hospital,28/01/2015,Medical Equipment General,Clinical,Nhs Supply Chain -  Inv Prex 101,"74,603.54",Stores Control Account,,,,,,
Department of Health,West Middlesex University Hospital,28/01/2015,Medical Equipment General,Clinical,Nhs Supply Chain -  Inv Prex 101,"102,151.38",Stores Control Account,,,,,,
