West Middlesex University Hospital: Spend over �25k (Apr 15 to Aug 15),,,,,,
Spending >�25k - June 2015,,,,,,
,,,,,,
Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier Name,Amount incl VAT(�  p)
Department of Health,West Middlesex University Hospital,03/06/2015,Drug Purchases,Pharmacy,Roche Products Ltd,25146.60
Department of Health,West Middlesex University Hospital,03/06/2015,Capital Schemes (Building Works),Capital Projects,Bywest Ltd,55012.50
Department of Health,West Middlesex University Hospital,03/06/2015,Other Revenue Costs,Maternity Services,Bywest Ltd,29067.40
Department of Health,West Middlesex University Hospital,10/06/2015,Cancer Services,Cancer Sevices,The Royal Marsden Nhs Foundation Trust,40000.00
Department of Health,West Middlesex University Hospital,10/06/2015,Drug Purchases,Pharmacy,Roche Products Ltd,37154.88
Department of Health,West Middlesex University Hospital,10/06/2015,Drug Purchases,Pharmacy,Roche Products Ltd,29184.96
Department of Health,West Middlesex University Hospital,10/06/2015,Haematology Department,Mbu Medical Budgets,Imperial College Healthcare Nhs Trust,21394.46
Department of Health,West Middlesex University Hospital,10/06/2015,Haematology Department,Mbu Medical Budgets,Imperial College Healthcare Nhs Trust,-35166.00
Department of Health,West Middlesex University Hospital,10/06/2015,Opd Admin Musculo Skeletal,Opd & Medical Mecords,Dscribe Ltd,36532.33
Department of Health,West Middlesex University Hospital,10/06/2015,Medical Equipment General,Clinical,Nhs Supply Chain -  Inv Prex 101,89947.45
Department of Health,West Middlesex University Hospital,17/06/2015,Current Assets,Current Assets,Royal Free London Nhs Foundation Trust,21341.60
Department of Health,West Middlesex University Hospital,17/06/2015,Estate Management Department,Facilities Management,London Borough Of Hounslow,75690.00
Department of Health,West Middlesex University Hospital,17/06/2015,Radiology Department,Diagnostics,Agf Healthcare Uk Ltd,159232.79
Department of Health,West Middlesex University Hospital,17/06/2015,Surgical Appliances Department,Opd & Medical Mecords,Trulife Limited,27783.32
Department of Health,West Middlesex University Hospital,24/06/2015,Financial Audit Department,Corporate Services,Pricewaterhousecoopers,53640.00
Department of Health,West Middlesex University Hospital,24/06/2015,General Site Overheads,Facilities Management,Medical Services Ltd,26311.04
Department of Health,West Middlesex University Hospital,24/06/2015,General Site Overheads,Facilities Management,Medical Services Ltd,34754.26
Department of Health,West Middlesex University Hospital,24/06/2015,Haematology Department,Mbu Medical Budgets,National Blood Authority,56012.58
Department of Health,West Middlesex University Hospital,24/06/2015,Performance Management,Finance,Care Quality Commission,78208.00
Department of Health,West Middlesex University Hospital,24/06/2015,Pfi Unitary Payment,Facilities Management,Iss Mediclean Limited,31728.19
Department of Health,West Middlesex University Hospital,24/06/2015,Pfi Unitary Payment,Facilities Management,Bywest Ltd,1655144.62
Department of Health,West Middlesex University Hospital,24/06/2015,Sterile Services Dept,Critical Care,Inhealth Sterile Services Ltd,37612.19
Department of Health,West Middlesex University Hospital,30/06/2015,Cnst,Corporate Services,Nhs Litigation Authority C.N.S.T.,204530.90
