Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Registration Number
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,05-JUN-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,ALCURA,6426967,"166,901.20 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,05-JUN-2013,MSSE,Surgery,BOSTON SCIENTIFIC LTD,6430252,"41,414.40 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,05-JUN-2013,SOFTWARE LICENCES & MAINTENANCE,IC&T & EPR,BT GLOBAL SERVICES,6427307,"55,724.78 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,05-JUN-2013,AUC : ENGINEERING PLANT & SERVICES,Chelsea & Westminster NHS Foundation Holding,ESSEX MECHANICAL SERVICES,6429774,"28,500.41 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,05-JUN-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6426935,"186,859.14 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,05-JUN-2013,AUC : BUILDING,Chelsea & Westminster NHS Foundation Holding,MACE LTD,6429720,"63,760.98 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,05-JUN-2013,AUC : MEDICAL EQUIPMENT,Chelsea & Westminster NHS Foundation Holding,PHILIPS HEALTHCARE,6429795,"110,044.20 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,07-JUN-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,ALCURA,6427651,"126,133.40 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,07-JUN-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,ALLIANCE HEALTHCARE (DISTRIBUTION)LTD,6430602,"40,840.87 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,07-JUN-2013,AUC : IT HARDWARE & INFRASTRUCTURE,Chelsea & Westminster NHS Foundation Holding,ANS GROUP,6430373,"50,616.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,07-JUN-2013,AUC : IT HARDWARE & INFRASTRUCTURE,Chelsea & Westminster NHS Foundation Holding,ANS GROUP,6430372,"26,451.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,07-JUN-2013,MSSE,Surgery,BOSTON SCIENTIFIC LTD,6428798,"51,478.92 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,07-JUN-2013,AUC : ENGINEERING PLANT & SERVICES,Chelsea & Westminster NHS Foundation Holding,ESSEX MECHANICAL SERVICES,6430347,"25,233.56 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,07-JUN-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,HEALTHCARE AT HOME LIMITED,6427479,"80,063.95 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,07-JUN-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,JANSSEN-CILAG LTD,6429843,"26,280.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,07-JUN-2013,RECHARGE ACCOUNTS,Chelsea & Westminster NHS Foundation Holding,NHS SUPPLY CHAIN,6426680,"97,170.89 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,07-JUN-2013,AUC : ENGINEERING PLANT & SERVICES,Chelsea & Westminster NHS Foundation Holding,NORLAND MANAGED SERVICES,6430971,"27,339.25 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,07-JUN-2013,TAXI CARS,Facilities Management,OLYMPIC (SOUTH) LTD,6430987,"130,614.63 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,07-JUN-2013,SOFTWARE LICENCES & MAINTENANCE,IC&T & EPR,TRUSTMARQUE SOLUTIONS LTD,6430398,"93,778.76 ",
