Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,Chelsea & Westminster NHSFT,01/10/2014,Blood Products,PATHOLOGY AND BLOOD,NHS BLOOD & TRANSPLANT,10721536,"80,697.79"
Department of Health,Chelsea & Westminster NHSFT,01/10/2014,Drugs,TRUST CENTRALS ACCRUALS,JANSSEN CILAG LTD,10737227,"30,624.36"
Department of Health,Chelsea & Westminster NHSFT,01/10/2014,Drugs,TRUST CENTRALS ACCRUALS,JANSSEN CILAG LTD,10737146,"33,024.00"
Department of Health,Chelsea & Westminster NHSFT,01/10/2014,Drugs,TRUST CENTRALS ACCRUALS,GILEAD SCIENCES LTD,10737154,"75,363.84"
Department of Health,Chelsea & Westminster NHSFT,01/10/2014,Drugs,TRUST CENTRALS ACCRUALS,GILEAD SCIENCES LTD,10736712,"32,037.84"
Department of Health,Chelsea & Westminster NHSFT,01/10/2014,Drugs,TRUST CENTRALS ACCRUALS,GILEAD SCIENCES LTD,10736715,"170,856.00"
Department of Health,Chelsea & Westminster NHSFT,01/10/2014,Drugs,TRUST CENTRALS ACCRUALS,ALLIANCE HEALTHCARE DISTRIBUTION LTD,10736950,"25,264.13"
Department of Health,Chelsea & Westminster NHSFT,01/10/2014,Drugs,TRUST CENTRALS ACCRUALS,ALLIANCE HEALTHCARE DISTRIBUTION LTD,10736959,"33,446.60"
Department of Health,Chelsea & Westminster NHSFT,01/10/2014,Drugs,TRUST CENTRALS ACCRUALS,ALCURA UK LTD,10737267,"111,456.25"
Department of Health,Chelsea & Westminster NHSFT,01/10/2014,Drugs,TRUST CENTRALS ACCRUALS,ALCURA UK LTD,10737280,"98,036.19"
Department of Health,Chelsea & Westminster NHSFT,01/10/2014,Drugs,TRUST CENTRALS ACCRUALS,ALCURA UK LTD,10737285,"31,014.84"
Department of Health,Chelsea & Westminster NHSFT,01/10/2014,Drugs,TRUST CENTRALS ACCRUALS,ALCURA UK LTD,10737288,"56,994.58"
Department of Health,Chelsea & Westminster NHSFT,02/10/2014,AUC Additions,Balance Sheet,DOVEHOUSE INTERIORS LTD,10733606,"50,527.65"
Department of Health,Chelsea & Westminster NHSFT,02/10/2014,AUC Additions,Balance Sheet,GE MEDICAL SYSTEMS LTD,10733940,"35,640.00"
Department of Health,Chelsea & Westminster NHSFT,02/10/2014,Legal / Prof Fees,CHIEF EXECUTIVES OFFICE,CARE QUALITY COMMISSION,10732689,"102,500.00"
Department of Health,Chelsea & Westminster NHSFT,02/10/2014,Services Received - NHSTs,PATHOLOGY AND BLOOD,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,10733011,"921,161.92"
Department of Health,Chelsea & Westminster NHSFT,02/10/2014,AUC Additions,Balance Sheet,DATUM CONTRACTS,10733911,"44,089.50"
Department of Health,Chelsea & Westminster NHSFT,06/10/2014,Bedding & Linen: Non-Disp,Regional Pharmacy Level 4,WORKMAN LLP,10763858,"49,718.70"
Department of Health,Chelsea & Westminster NHSFT,06/10/2014,Drugs,Balance Sheet,ST GEORGES HEALTHCARE NHS TRUST,10763540,"68,655.00"
Department of Health,Chelsea & Westminster NHSFT,06/10/2014,Computer Hardware Purch,TECHNICAL SERVICES,DELL CORPORATION LTD,10763871,"25,504.59"
Department of Health,Chelsea & Westminster NHSFT,07/10/2014,External Consultancy Fees,DIRECTOR OF NURSING & PATIENT SERV,HEALTHCARE COMMUNICATIONS UK LTD,10788209,"96,000.00"
Department of Health,Chelsea & Westminster NHSFT,08/10/2014,AUC Additions,Balance Sheet,ENSIGNA CONSTRUCTION LTD,10812942,"86,569.00"
Department of Health,Chelsea & Westminster NHSFT,08/10/2014,Patients Travel Expenses,TRUST GENERAL SERVICES,OLYMPIC (SOUTH) LTD,10813160,"130,614.63"
Department of Health,Chelsea & Westminster NHSFT,08/10/2014,Legal / Prof Fees,DIRECTOR OF FINANCE,NHS SHARED BUSINESS SERVICES LTD,10812825,"89,546.40"
Department of Health,Chelsea & Westminster NHSFT,08/10/2014,SYS VAT Non Recoverable,Balance Sheet,NHS SUPPLY CHAIN,10812701,"99,082.85"
Department of Health,Chelsea & Westminster NHSFT,08/10/2014,SYS VAT Non Recoverable,Balance Sheet,NHS SUPPLY CHAIN,10812900,"98,603.40"
Department of Health,Chelsea & Westminster NHSFT,08/10/2014,SYS VAT Non Recoverable,Balance Sheet,NHS SUPPLY CHAIN,10813093,"109,102.73"
