Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Registration Number
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,02-APR-2014,ACCOMMODATION SERVICE CHARGES,Facilities Management,CHELSEA HARBOUR LTD,6485063,"12,170.76",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,02-APR-2014,RECHARGE ACCOUNTS,Chelsea & Westminster NHS Foundation Holding,NHS SUPPLY CHAIN,6484564,"109,684.98",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,02-APR-2014,ACCOMMODATION SERVICE CHARGES,Facilities Management,CHELSEA HARBOUR LTD,6485066,"16,227.67",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,02-APR-2014,AUC : BUILDING,Chelsea & Westminster NHS Foundation Holding,AREA SQ LTD,6492100,"110,754.57",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,02-APR-2014,AUC : BUILDING,Chelsea & Westminster NHS Foundation Holding,HUNTERS,6492287,"34,000.00",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,02-APR-2014,AUC : MEDICAL EQUIPMENT,Chelsea & Westminster NHS Foundation Holding,SIGMACON (UK) LTD,6467577,"47,994.00",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,02-APR-2014,CLINICAL HAEMATOLOGY SLA,Medicine & A&E,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,6480301,"93,517.93",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,02-APR-2014,FP 10 DRUGS EXPENDITURE,Chelsea & Westminster NHS Foundation Holding,NHS BUSINESS SERVICES AUTHORITY,6491061,"34,625.19",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,02-APR-2014,FP 10 DRUGS EXPENDITURE,Chelsea & Westminster NHS Foundation Holding,NHS BUSINESS SERVICES AUTHORITY,6491062,"35,140.95",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,02-APR-2014,NATIONAL BLOOD SERVICE CONTRACT,Pathology,NHS BLOOD AND TRANSPLANT,6465525,"86,470.98",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,02-APR-2014,NATIONAL BLOOD SERVICE CONTRACT,Pathology,NHS BLOOD AND TRANSPLANT,6472236,"86,470.98",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,02-APR-2014,NATIONAL BLOOD SERVICE CONTRACT,Pathology,NHS BLOOD AND TRANSPLANT,6478291,"86,470.98",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,02-APR-2014,NATIONAL BLOOD SERVICE CONTRACT,Pathology,NHS BLOOD AND TRANSPLANT,6483115,"86,470.98",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,02-APR-2014,PATHOLOGY SLA (HHT),Pathology,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,6486519,"933,373.08",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,02-APR-2014,RECHARGE ACCOUNTS,Chelsea & Westminster NHS Foundation Holding,NHS SUPPLY CHAIN,6484565,"98,866.02",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,02-APR-2014,RECHARGE ACCOUNTS,Chelsea & Westminster NHS Foundation Holding,NHS SUPPLY CHAIN,6485970,"111,389.97",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,02-APR-2014,RENT & ACCOMMODATION SERVICEWS,Facilities Management,CHELSEA HARBOUR LTD,6485063,"23,184.00",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,02-APR-2014,RENT & ACCOMMODATION SERVICEWS,Facilities Management,CHELSEA HARBOUR LTD,6485066,"30,870.00",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,02-APR-2014,STOCK,Chelsea & Westminster NHS Foundation Holding,ALCURA,6484339,"139,621.50",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,02-APR-2014,STOCK,Chelsea & Westminster NHS Foundation Holding,ALCURA,6486675,"193,993.70",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,02-APR-2014,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6485676,"133,896.00",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,02-APR-2014,STOCK,Chelsea & Westminster NHS Foundation Holding,JANSSEN-CILAG LTD,6488541,"39,420.00",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,02-APR-2014,TELECOMMUNICATIONS SLA,Facilities Management,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,6486563,"53,902.02",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,02-APR-2014,PATHOLOGY SLA (HHT),HIV/GUM,BARTS & THE LONDON NHS TRUST,6483485,"59,044.00",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,07-APR-2014,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6492712,"78,044.40",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,07-APR-2014,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6492713,"208,118.40",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,07-APR-2014,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6492714,"129,321.22",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,07-APR-2014,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6492715,"49,948.42",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,07-APR-2014,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6492717,"121,668.00",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,07-APR-2014,TAXI CARS,Facilities Management,OLYMPIC (SOUTH) LTD,6492858,"130,614.63",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,07-APR-2014,SOFTWARE LICENCES & MAINTENANCE,IC&T & EPR,BT GLOBAL SERVICES,6489923,"46,319.39",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,07-APR-2014,CONSULTANCY CHARGES,Chief Operating Officer,BOSTON CONSULTING GROUP UK LLP,6486432,"210,945.00",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,07-APR-2014,STAFF RECRUITMENT,CLARHC,ROYAL COLLEGE OF PHYSICIANS OF LONDON,6492145,"67,194.00",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,07-APR-2014,ACCOMMODATION SERVICE CHARGES,Facilities Management,MACMILLAN PUBLISHERS LTD,6492099,"33,708.76",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,07-APR-2014,ACCOMMODATION SERVICE CHARGES,Facilities Management,MACMILLAN PUBLISHERS LTD,6492101,"31,554.90",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,07-APR-2014,BLOOD PRODUCTS,Surgery,NHS BLOOD AND TRANSPLANT,6489765,"46,993.64",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,09-APR-2014,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6492718,"96,894.72",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,09-APR-2014,FP 10 DRUGS EXPENDITURE,Chelsea & Westminster NHS Foundation Holding,NHS BUSINESS SERVICES AUTHORITY,6489895,"33,802.02",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,09-APR-2014,RECHARGE ACCOUNTS,Chelsea & Westminster NHS Foundation Holding,NHS SUPPLY CHAIN,6488358,"118,226.21",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,09-APR-2014,STOCK,Chelsea & Westminster NHS Foundation Holding,ABBVIE LIMITED,6493157,"33,095.52",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,09-APR-2014,STOCK,Chelsea & Westminster NHS Foundation Holding,ALCURA,6487386,"278,507.20",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,09-APR-2014,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6491557,"66,058.08",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,09-APR-2014,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6492719,"87,448.32",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,09-APR-2014,STOCK,Chelsea & Westminster NHS Foundation Holding,HEALTHCARE AT HOME LIMITED,6493240,"67,567.50",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,09-APR-2014,STOCK,Chelsea & Westminster NHS Foundation Holding,HEALTHCARE AT HOME LIMITED,6493243,"43,437.87",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,09-APR-2014,STOCK,Chelsea & Westminster NHS Foundation Holding,ALCURA,6488549,"93,923.89",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,14-APR-2014,AUC : ENGINEERING PLANT & SERVICES,Chelsea & Westminster NHS Foundation Holding,NORLAND MANAGED SERVICES,6494008,"392,661.77",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,14-APR-2014,CONSULTANCY CHARGES,Chief Operating Officer,MOBIUS PARTNERS LTD,6493592,"27,725.50",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,14-APR-2014,EXTERNAL AUDIT FEES (STATUTORY),Finance,DELOITTE LLP NO 2 ACCOUNT,6494069,"27,540.00",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,14-APR-2014,FP 10 DRUGS EXPENDITURE,Chelsea & Westminster NHS Foundation Holding,NHS BUSINESS SERVICES AUTHORITY,6485618,"34,910.82",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,14-APR-2014,SOFTWARE LICENCES & MAINTENANCE,IC&T & EPR,FIRST DATABANK EUROPE LTD,6493314,"40,000.00",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,14-APR-2014,STOCK,Chelsea & Westminster NHS Foundation Holding,HEALTHCARE AT HOME LIMITED,6489112,"219,204.34",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,14-APR-2014,STOCK,Chelsea & Westminster NHS Foundation Holding,JANSSEN-CILAG LTD,6492760,"33,112.80",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-APR-2014,CLARHC WORKSHOPS & EVENTS,CLARHC,EVENTAGE LTD,6492234,"37,400.00",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-APR-2014,AUC : MEDICAL EQUIPMENT,Chelsea & Westminster NHS Foundation Holding,NHS SUPPLY CHAIN,6491291,"71,960.00",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-APR-2014,CLARHC WORKSHOPS & EVENTS,CLARHC,EVENTAGE LTD,6492235,"36,583.00",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-APR-2014,"BOOKS, PERIODICALS & JOURNALS",HIV/GUM,NAM PUBLICATIONS,6494529,"28,314.00",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-APR-2014,STOCK,Chelsea & Westminster NHS Foundation Holding,ST GEORGE'S HEALTHCARE NHS TRUST..,6492427,"43,279.00",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-APR-2014,CLARHC WORKSHOPS & EVENTS,CLARHC,EVENTAGE LTD,6492236,"24,702.00",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-APR-2014,CONSULTANCY CHARGES,Chief Operating Officer,DELOITTE LLP NO 2 ACCOUNT,6494829,"45,000.00",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-APR-2014,CONSULTANCY CHARGES,CLARHC,OLIVER WYMAN LIMITED,6494281,"60,017.30",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-APR-2014,GUM CLINIC OVERHEADS,HIV/GUM,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,6446438,"237,028.30",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-APR-2014,MSSE MAINTENANCE,Diagnostics,NHS SUPPLY CHAIN,6493461,"205,978.84",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-APR-2014,MSSE MAINTENANCE,Peri - Op,NHS SUPPLY CHAIN,6493461,"8,045.76",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-APR-2014,NON DOMESTIC RATES AND COUNCIL TAXES,Facilities Management,MONTAGU EVANS,6494824,"144,467.00",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-APR-2014,PRINTING & STATIONERY (INC. COM),IC&T & EPR,IMERJA LTD,6494669,"33,523.01",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-APR-2014,PRINTING & STATIONERY (INC. COM),Outpatients & Medical Records,IRON MOUNTAIN (UK) LIMITED,6494538,"25,121.09",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-APR-2014,RECHARGE ACCOUNTS,Chelsea & Westminster NHS Foundation Holding,NHS SUPPLY CHAIN,6490994,"101,458.70",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-APR-2014,STOCK,Chelsea & Westminster NHS Foundation Holding,ALCURA,6491629,"83,817.17",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-APR-2014,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6492723,"69,916.08",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-APR-2014,STOCK,Chelsea & Westminster NHS Foundation Holding,BRISTOL-MYERS SQUIBB PHARMACEUTICALS LIMITED,6492690,"33,508.85",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,22-APR-2014,AUC : BUILDING,Chelsea & Westminster NHS Foundation Holding,TURNER AND TOWNSEND,6495057,"27,807.45",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,22-APR-2014,AUC : ENGINEERING PLANT & SERVICES,Chelsea & Westminster NHS Foundation Holding,NORLAND MANAGED SERVICES,6495217,"69,189.03",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,22-APR-2014,GUM CLINIC OVERHEADS,HIV/GUM,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,6480608,"237,028.29",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,22-APR-2014,STOCK,Chelsea & Westminster NHS Foundation Holding,ALCURA,6489555,"136,873.07",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,22-APR-2014,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6492724,"100,923.36",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,22-APR-2014,STOCK,Chelsea & Westminster NHS Foundation Holding,HEALTHCARE AT HOME LIMITED,6492294,"234,825.58",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,22-APR-2014,STOCK,Chelsea & Westminster NHS Foundation Holding,NORTH WEST LONDON HOSPITALS NHS TRUST,6492431,"47,786.90",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,22-APR-2014,STOCK,Chelsea & Westminster NHS Foundation Holding,NORTH WEST LONDON HOSPITALS NHS TRUST,6492434,"28,599.00",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,23-APR-2014,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6492725,"35,578.08",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,23-APR-2014,AUC : ENGINEERING PLANT & SERVICES,Chelsea & Westminster NHS Foundation Holding,ARTIC BUILDING SERVICES LIMITED,6491991,"28,535.60",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,23-APR-2014,AUC : MEDICAL EQUIPMENT,Chelsea & Westminster NHS Foundation Holding,SYNERON CANDELA (UK) LTD,6493821,"54,120.00",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,23-APR-2014,ESTATES SERVICE CHARGE,Facilities Management,NORLAND MANAGED SERVICES,6491096,"240,657.00",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,23-APR-2014,STOCK,Chelsea & Westminster NHS Foundation Holding,ALCURA,6492435,"90,033.74",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-APR-2014,STOCK,Chelsea & Westminster NHS Foundation Holding,HEALTHCARE AT HOME LIMITED,6495724,"65,065.00",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-APR-2014,CONSULTANCY CHARGES,IC&T & EPR,EUROPEAN ELECTRONIQUE LTD,6493851,"35,700.00",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-APR-2014,NON DOMESTIC RATES AND COUNCIL TAXES,Facilities Management,MONTAGU EVANS,6495098,0.00,
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-APR-2014,PATHOLOGY SLA (HHT),HIV/GUM,BARTS & THE LONDON NHS TRUST,6491056,"48,333.34",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-APR-2014,PAYMENT TO PROFESIONAL BODIES,Corporate Affairs,GE MEDICAL SYSTEMS UK LTD.,6496015,"71,700.00",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-APR-2014,PAYMENT TO PROFESIONAL BODIES,Corporate Affairs,GE MEDICAL SYSTEMS UK LTD.,6496016,"26,400.00",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-APR-2014,PRINTING & STATIONERY (INC. COM),Women�s services,HEALTHNET CONNECTIONS LTD,6496014,"31,042.80",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-APR-2014,PSYCHOLOGY SLA,"Neonatal, Children and Young People�s Services",CENTRAL AND NORTH WEST LONDON  FOUNDATION TRUST,6487705,"105,544.00",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-APR-2014,SOFTWARE LICENCES & MAINTENANCE,IC&T & EPR,TCM SOLUTIONS LIMITED,6496005,"35,100.00",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-APR-2014,STOCK,Chelsea & Westminster NHS Foundation Holding,ALCURA,6493797,"182,286.44",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-APR-2014,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6493179,"112,490.16",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-APR-2014,AUC : BUILDING,Chelsea & Westminster NHS Foundation Holding,MONTAGU EVANS,6495098,"149,625.00",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-APR-2014,STOCK,Chelsea & Westminster NHS Foundation Holding,HEALTHCARE AT HOME LIMITED,6495723,"54,469.71",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-APR-2014,STOCK,Chelsea & Westminster NHS Foundation Holding,HEALTHCARE AT HOME LIMITED,6493340,"184,356.27",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-APR-2014,CLEANING CONTRACT - VARIATION,Facilities Management,ISS MEDICLEAN LTD.,6462979,"43,433.26",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-APR-2014,AUC : BUILDING,Chelsea & Westminster NHS Foundation Holding,STRATA CONTRACTS LIMITED,6494826,"31,134.68",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-APR-2014,CLEANING CONTRACT,Facilities Management,ISS MEDICLEAN LTD.,6492452,"276,493.25",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-APR-2014,CONSULTANCY CHARGES,Chief Operating Officer,MOBIUS PARTNERS LTD,6493594,"28,576.00",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-APR-2014,CONTRACT CATERING - FIXED CHARGE,Facilities Management,ISS MEDICLEAN LTD.,6492452,"185,312.40",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-APR-2014,CONTRACT MANAGEMENT,Facilities Management,ISS MEDICLEAN LTD.,6492452,"104,173.17",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-APR-2014,FP 10 DRUGS EXPENDITURE,Chelsea & Westminster NHS Foundation Holding,NHS BUSINESS SERVICES AUTHORITY,6494775,"38,166.51",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-APR-2014,GAS,Facilities Management,CORONA ENERGY,6495154,"196,994.78",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-APR-2014,LAUNDRY & LINEN CONTRACT - FIXED,Facilities Management,ISS MEDICLEAN LTD.,6492452,"61,796.94",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-APR-2014,PEST CONTROL CONTRACT,Facilities Management,ISS MEDICLEAN LTD.,6492452,"35,955.40",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-APR-2014,PORTERING CONTRACT,Facilities Management,ISS MEDICLEAN LTD.,6492452,"120,694.45",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-APR-2014,PORTERING CONTRACT,Procurement,ISS MEDICLEAN LTD.,6464079,"26,528.04",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-APR-2014,RECHARGE ACCOUNTS,Chelsea & Westminster NHS Foundation Holding,NHS SUPPLY CHAIN,6493739,"87,873.98",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-APR-2014,SECURITY CONTRACT,Facilities Management,ISS MEDICLEAN LTD.,6492452,"67,580.62",
