Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Registration Number
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,02-Jun-10,PATHOLOGY SLA (HHT),Service Level Agreements,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,6215075,"-33,598.00",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,02-Jun-10,CARDIOLOGY SLA (RBH),Cardiology,ROYAL BROMPTON & HAREFIELD NHS TRUST,6214420,"37,183.00",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,02-Jun-10,NATIONAL BLOOD SERVICE CONTRACT,Service Level Agreements,NHS BLOOD AND TRANSPLANT,6222742,"81,912.12",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,02-Jun-10,Stock,Balance Sheet,GILEAD SCIENCES LTD.,6221614,"177,235.12",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,02-Jun-10,TELEPHONE RENTAL INC. LINES,Estates & Facilities,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,6221282,"44,456.55",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,02-Jun-10,Clinical Consumables,Balance Sheet,NHS SUPPLY CHAIN,6218950,"98,869.88",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,02-Jun-10,MEDICAL ILLUSTRATION,Service Level Agreements,MEDICAL ILLUSTRATION UK LTD,6221059,"25,850.00",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,02-Jun-10,Stock,Balance Sheet,GILEAD SCIENCES LTD.,6221956,"100,691.87",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,02-Jun-10,PAYMENT TO PROFESIONAL BODIES,Governance & Corporate Affairs,NHS LITIGATION AUTHORITY,6222019,"496,960.88",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,02-Jun-10,Stock,Balance Sheet,GILEAD SCIENCES LTD.,6221961,"60,210.41",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,02-Jun-10,Clinical Consumables,Balance Sheet,NHS SUPPLY CHAIN,6219892,"96,476.65",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,02-Jun-10,PATHOLOGY SLA (HHT),Service Level Agreements,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,6220070,"1,102,536.00",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,07-Jun-10,ESTATES - COMPREHENSIVE MAINTENANCE,Estates & Facilities,NORLAND MANAGED SERVICES,6224063,"27,214.43",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,07-Jun-10,Capital,Balance Sheet,FRIARY ELECTRICAL COMPANY LTD,6223508,"25,713.94",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,07-Jun-10,Stock,Balance Sheet,GILEAD SCIENCES LTD.,6221950,"134,938.18",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,07-Jun-10,DRUGS,HIV/Sexual Health,HEALTHCARE AT HOME LIMITED,6219937,"68,127.85"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,07-Jun-10,Capital,Balance Sheet,RUSSELL CAWBERRY LTD,6223753,"42,893.38"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,07-Jun-10,Business rates,Balance Sheet,ROYAL BOROUGH OF KENSINGTON & CHELSEA.....,6223949,"162,621.00"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,08-Jun-10,Stock,Balance Sheet,GILEAD SCIENCES LTD.,6221952,"219,053.84"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,08-Jun-10,Stock,Balance Sheet,ROCHE PRODUCTS LTD,6222323,"28,534.43"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,08-Jun-10,Stock,Balance Sheet,BRISTOL-MYERS SQUIBB PHARMACEUTICALS LIMITED,6221979,"39,438.79"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,08-Jun-10,Stock,Balance Sheet,JANSSEN-CILAG LTD,6222322,"64,759.42"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,08-Jun-10,EXTERNAL TESTS,HIV/Sexual Health,LAB 21 LTD,6223943,"36,131.25"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,08-Jun-10,Capital,Balance Sheet,RUSSELL CAWBERRY LTD,6224248,"25,627.77"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,10-Jun-10,ESTATES - COMPREHENSIVE MAINTENANCE,Estates & Facilities,NORLAND MANAGED SERVICES,6213850,"43,063.75"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,10-Jun-10,PRINTING & STATIONERY (INC. COM),Finance,CAPGEMINI UK LTD,6224783,"28,750.00"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,10-Jun-10,PRINTING & STATIONERY (INC. COM),Finance,CAPGEMINI UK LTD,6224784,"25,875.00"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,10-Jun-10,PRINTING & STATIONERY (INC. COM),Finance,CAPGEMINI UK LTD,6224785,"26,437.50"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,10-Jun-10,PRINTING & STATIONERY (INC. COM),Finance,CAPGEMINI UK LTD,6224786,"26,437.50"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,10-Jun-10,Stock,Balance Sheet,ALLIANCE HEALTHCARE (DISTRIBUTION)LTD,6220567,"48,661.27"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,10-Jun-10,Stock,Balance Sheet,ALLIANCE HEALTHCARE (DISTRIBUTION)LTD,6223247,"31,565.08"
