Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Registration Number
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,02-OCT-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,BRISTOL-MYERS SQUIBB PHARMACEUTICALS LIMITED,6451358,"25,249.08 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,02-OCT-2013,AUC : BUILDING,Chelsea & Westminster NHS Foundation Holding,DEVEREUX ARCHITECTS LTD,6454179,"27,234.14 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,02-OCT-2013,AUC : BUILDING,Chelsea & Westminster NHS Foundation Holding,DEVEREUX ARCHITECTS LTD,6454182,"20,961.85 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,02-OCT-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6453713,"204,196.56 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,02-OCT-2013,RECHARGE ACCOUNTS,Chelsea & Westminster NHS Foundation Holding,NHS SUPPLY CHAIN,6451008,"105,056.86 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,02-OCT-2013,PAEDIATRIC THEATRE SLA,Neonatal  Children and Young People�s Services,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,6449339,"25,127.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,07-OCT-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,ALLIANCE HEALTHCARE (DISTRIBUTION)LTD,6455490,"30,243.15 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,07-OCT-2013,SOFTWARE LICENCES & MAINTENANCE,IC&T & EPR,BT GLOBAL SERVICES,6452111,"55,724.78 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,07-OCT-2013,CONSULTANCY CHARGES,Finance,DR FOSTER INTELEGENCE LTD.,6455180,"26,800.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,07-OCT-2013,ELECTRICTY,Facilities Management,EDF ENERGY 1 LTD,6450542,"52,511.98 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,07-OCT-2013,PAYMENT TO PROFESIONAL BODIES,Governance & Corporate Affairs,GE MEDICAL SYSTEMS UK LTD.,6455181,"30,000.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,07-OCT-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6453714,"136,334.88 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,07-OCT-2013,AUC : ENGINEERING PLANT & SERVICES,Chelsea & Westminster NHS Foundation Holding,GRETTON WARD ELECTRICAL LTD,6454194,"31,200.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,07-OCT-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,NORTH WEST LONDON HOSPITALS NHS TRUST,6454059,"29,786.50 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,09-OCT-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,ALCURA,6451673,"159,863.38 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,09-OCT-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,ALCURA,6452312,"124,913.78 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,09-OCT-2013,ACCOMMODATION SERVICE CHARGES,Facilities Management,AMAS LTD,6449652,"6,612.50 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,09-OCT-2013,RENT & ACCOMMODATION SERVICEWS,Facilities Management,AMAS LTD,6449652,"166,161.90 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,09-OCT-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6453715,"237,418.80 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,09-OCT-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,HEALTHCARE AT HOME LIMITED,6456183,"235,102.35 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,09-OCT-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,JANSSEN-CILAG LTD,6456148,"87,625.91 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,09-OCT-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,JANSSEN-CILAG LTD,6456149,"30,790.80 ",
