Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Registration Number
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,06-JUN-2012,DRUGS,HIV/GUM,CENTRAL HOMECARE LIMITED,6357026,"159,390.02 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,06-JUN-2012,AUC,Chelsea & Westminster NHS Foundation Holding,ENER-G COMBINED POWER LTD,6358792,"224,340.25 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,06-JUN-2012,CONSULTANCY CHARGES,Operation Management,GE MEDICAL SYSTEMS,6349471,"47,520.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,06-JUN-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6358695,"123,852.12 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,06-JUN-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,JANSSEN-CILAG LTD,6358537,"37,064.36 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,06-JUN-2012,MEDICAL ILLUSTRATION,Service Level Agreements,MEDICAL ILLUSTRATION UK LTD,6360175,"33,291.67 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,06-JUN-2012,AUC,Chelsea & Westminster NHS Foundation Holding,NHS SUPPLY CHAIN,6360250,"264,794.96 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,06-JUN-2012,AUC,Chelsea & Westminster NHS Foundation Holding,NHS SUPPLY CHAIN,6360251,"75,226.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,06-JUN-2012,RECHARGE ACCOUNTS,Chelsea & Westminster NHS Foundation Holding,NHS SUPPLY CHAIN,6355805,"119,459.28 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,06-JUN-2012,ELECTRICTY,Facilities Management,SCOTTISH AND SOUTHERN ENERGY PLC,6356781,"79,708.52 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,06-JUN-2012,ELECTRICTY,Facilities Management,SCOTTISH AND SOUTHERN ENERGY PLC,6356783,"74,232.32 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,06-JUN-2012,GAS,Facilities Management,TOTAL GAS & POWER LTD,6355730,"112,599.70 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,07-JUN-2012,SOFTWARE LICENCES & MAINTENANCE,Finance,CAPGEMINI UK LTD,6356996,"22,500.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,07-JUN-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6358698,"61,680.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,07-JUN-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6358700,"156,088.80 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,07-JUN-2012,TELECOMMUNICATIONS SLA,Facilities Management,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,6357833,"49,494.52 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,07-JUN-2012,RECHARGE ACCOUNTS,Chelsea & Westminster NHS Foundation Holding,NHS SUPPLY CHAIN,6356937,"114,521.24 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,07-JUN-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,NORTH WEST LONDON HOSPITALS NHS TRUST,6358551,"270,600.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,11-JUN-2012,DRUGS,HIV/GUM,HEALTHCARE AT HOME LIMITED,6357899,"153,511.41 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,11-JUN-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,JANSSEN-CILAG LTD,6358544,"30,790.80 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,11-JUN-2012,CONSULTANCY CHARGES,Finance,LINEA GROUP LIMITED,6354884,"30,803.91 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,11-JUN-2012,CONSULTANCY CHARGES,Finance,LINEA GROUP LIMITED,6359269,"15,989.98 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,11-JUN-2012,AUC,Chelsea & Westminster NHS Foundation Holding,MICHAEL J LONSDALE (ELECTRICAL) LTD,6356810,"83,084.34 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,11-JUN-2012,NATIONAL BLOOD SERVICE CONTRACT,Service Level Agreements,NHS BLOOD AND TRANSPLANT,6357112,"89,012.58 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,12-JUN-2012,SOFTWARE LICENCES & MAINTENANCE,IC&T & EPR,FIRST DATABANK EUROPE LTD,6360294,"48,000.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,12-JUN-2012,PATHOLOGY SLA (HHT),Service Level Agreements,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,6357937,"981,322.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,12-JUN-2012,PATHOLOGY SLA (HHT),Service Level Agreements,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,6357938,"981,322.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,12-JUN-2012,ACCOMMODATION SERVICE CHARGES,Facilities Management,MARTINS PROPERTIES (CHELSEA) LTD,6357409,"3,815.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,12-JUN-2012,RENT & ACCOMMODATION SERVICEWS,Facilities Management,MARTINS PROPERTIES (CHELSEA) LTD,6357409,"24,337.50 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,14-JUN-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,BRISTOL-MYERS SQUIBB PHARMACEUTICALS LIMITED,6361601,"52,577.89 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,14-JUN-2012,DRUGS,HIV/GUM,CENTRAL HOMECARE LIMITED,6357849,"233,022.34 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,14-JUN-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6360094,"223,585.44 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,14-JUN-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,NOVARTIS PHARMACEUTICALS UK LIMITED,6361571,"26,803.88 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,14-JUN-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,ROCHE PRODUCTS LTD,6359875,"32,070.31 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,14-JUN-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,ST GEORGE'S HEALTHCARE NHS TRUST..,6361575,"38,535.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,18-JUN-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,BRISTOL-MYERS SQUIBB PHARMACEUTICALS LIMITED,6362401,"43,042.57 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,18-JUN-2012,SOFTWARE LICENCES & MAINTENANCE,IC&T & EPR,BT GLOBAL SERVICES,6361864,"53,923.06 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,18-JUN-2012,DRUGS,HIV/GUM,HEALTHCARE AT HOME LIMITED,6358626,"181,143.74 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,18-JUN-2012,PATHOLOGY SLA (HHT),Service Level Agreements,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,6360242,"981,322.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,18-JUN-2012,MSSE,Surgery,NHS BLOOD AND TRANSPLANT,6360206,"39,193.64 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,18-JUN-2012,PATIENTS TRANSPORT,Facilities Management,OLYMPIC (SOUTH) LTD,6361545,"132,281.20 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,19-JUN-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,ALLIANCE HEALTHCARE (DISTRIBUTION)LTD,6362797,"30,636.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,19-JUN-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,ALLIANCE HEALTHCARE (DISTRIBUTION)LTD,6362801,"42,051.84 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,19-JUN-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6360096,"218,845.62 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,19-JUN-2012,RECHARGE ACCOUNTS,Chelsea & Westminster NHS Foundation Holding,NHS SUPPLY CHAIN,6357831,"111,802.68 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,21-JUN-2012,TELEPHONE RENTAL INC. LINES,IC&T & EPR,BRITISH TELECOMM PLC,6360478,"26,706.46 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,21-JUN-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,JANSSEN-CILAG LTD,6362965,"31,665.56 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,21-JUN-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,JANSSEN-CILAG LTD,6362968,"41,386.82 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,21-JUN-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,JANSSEN-CILAG LTD,6362970,"98,058.11 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,21-JUN-2012,RECHARGE ACCOUNTS,Chelsea & Westminster NHS Foundation Holding,NHS SUPPLY CHAIN,6359161,"117,711.77 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,21-JUN-2012,ESTATES SERVICE CHARGE,Facilities Management,NORLAND MANAGED SERVICES,6362796,"245,317.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,21-JUN-2012,INSURANCE,Finance,WILLIS LTD.,6363286,"131,109.13 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,25-JUN-2012,DRUGS,HIV/GUM,HEALTHCARE AT HOME LIMITED,6361578,"165,440.42 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,25-JUN-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,JANSSEN-CILAG LTD,6361592,"53,316.01 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,25-JUN-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,JANSSEN-CILAG LTD,6362973,"30,790.80 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,25-JUN-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,JANSSEN-CILAG LTD,6361594,"40,795.39 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,25-JUN-2012,FP 10 DRUGS EXPENDITURE,Chelsea & Westminster NHS Foundation Holding,NHS BUSINESS SERVICES AUTHORITY,6363888,"38,718.22 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,26-JUN-2012,AUC,Chelsea & Westminster NHS Foundation Holding,AVK/SEG (UK) LTD,6363833,"101,214.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-JUN-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,ALLIANCE HEALTHCARE (DISTRIBUTION)LTD,6364837,"40,332.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-JUN-2012,SOFTWARE LICENCES & MAINTENANCE,Finance,CAPGEMINI UK LTD,6364752,"28,500.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-JUN-2012,RENT & ACCOMMODATION SERVICEWS,Facilities Management,CHELSEA HARBOUR LTD,6360753,"23,184.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-JUN-2012,ACCOMMODATION SERVICE CHARGES,Facilities Management,CHELSEA HARBOUR LTD,6360751,"12,452.34 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-JUN-2012,ACCOMMODATION SERVICE CHARGES,Facilities Management,CHELSEA HARBOUR LTD,6360753,"9,343.94 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-JUN-2012,RENT & ACCOMMODATION SERVICEWS,Facilities Management,CHELSEA HARBOUR LTD,6360751,"30,870.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-JUN-2012,RENT & ACCOMMODATION SERVICEWS,Facilities Management,CHELSEA HARBOUR LTD,6360754,"50,667.30 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-JUN-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6362167,"190,851.54 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-JUN-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,HEALTHCARE AT HOME LIMITED,6363261,"47,574.81 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-JUN-2012,R&D CONTRACTED SERVICES - NON PAY,CLARHC,LONDON SCHOOL OF HYGIENE & TROPICAL MEDICINE,6363132,"25,537.22 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-JUN-2012,RENT & ACCOMMODATION SERVICEWS,Facilities Management,MACMILLAN PUBLISHERS LTD,6364034,"26,295.75 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-JUN-2012,RENT & ACCOMMODATION SERVICEWS,Facilities Management,MACMILLAN PUBLISHERS LTD,6364036,"28,090.63 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-JUN-2012,MEDICAL ILLUSTRATION,Service Level Agreements,MEDICAL ILLUSTRATION UK LTD,6361652,"33,291.67 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-JUN-2012,RECHARGE ACCOUNTS,Chelsea & Westminster NHS Foundation Holding,NHS SUPPLY CHAIN,6360564,"122,316.15 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-JUN-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,ST GEORGE'S HEALTHCARE NHS TRUST..,6362363,"27,060.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-JUN-2012,PROSTHETICS: HIP AND KNEE JOINTS,Surgery,STRYKER UK LIMITED,6361755,"38,327.96 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-JUN-2012,GAS,Facilities Management,TOTAL GAS & POWER LTD,6360371,"178,129.87 ",
