Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Registration Number
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,03-MAY-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,BOEHRINGER INGELHEIM LIMITED,6353062,"44,101.40 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,03-MAY-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,BRISTOL-MYERS SQUIBB PHARMACEUTICALS LIMITED,6352586,"52,148.44 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,03-MAY-2012,AUC,Chelsea & Westminster NHS Foundation Holding,ENER-G COMBINED POWER LTD,6354108,"45,330.08 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,03-MAY-2012,CLINICAL HAEMATOLOGY SLA,Medicine & A&E,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,6347242,"98,708.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,03-MAY-2012,CLINICAL HAEMATOLOGY SLA,Medicine & A&E,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,6347243,"98,957.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,03-MAY-2012,RECHARGE ACCOUNTS,Chelsea & Westminster NHS Foundation Holding,NHS SUPPLY CHAIN,6350151,"129,744.82 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,03-MAY-2012,AUC,Chelsea & Westminster NHS Foundation Holding,OLYMPUS KEYMED (MEDICAL & INDUSTRIAL EQUIPMENT) LTD,6354351,"41,208.80 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,03-MAY-2012,AUC,Chelsea & Westminster NHS Foundation Holding,PROBRAND LTD,6344294,"39,375.60 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,03-MAY-2012,AUC,Chelsea & Westminster NHS Foundation Holding,PROBRAND LTD,6354129,"44,396.40 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,03-MAY-2012,AUC,Chelsea & Westminster NHS Foundation Holding,PROBRAND LTD,6354130,"37,322.40 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,03-MAY-2012,SERVICES NHS BODIES SUBCONTRACT,Occupational Health,ROYAL MARSDEN NHS FOUNDATION  TRUST,6351307,"72,309.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,03-MAY-2012,ELECTRICTY,Facilities Management,SCOTTISH AND SOUTHERN ENERGY PLC,6351792,"-40,698.28 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,03-MAY-2012,ELECTRICTY,Facilities Management,SCOTTISH AND SOUTHERN ENERGY PLC,6350404,"79,656.01 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,03-MAY-2012,ELECTRICTY,Facilities Management,SCOTTISH AND SOUTHERN ENERGY PLC,6351793,"36,363.94 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,03-MAY-2012,ELECTRICTY,Facilities Management,SCOTTISH AND SOUTHERN ENERGY PLC,6350403,"71,787.86 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,03-MAY-2012,AUC,Chelsea & Westminster NHS Foundation Holding,SOFTWARE BOX LIMITED,6345479,"56,400.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,03-MAY-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,ST GEORGE'S HEALTHCARE NHS TRUST..,6352445,"26,827.88 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,08-MAY-2012,SOFTWARE LICENCES & MAINTENANCE,IC&T & EPR,BRIGHTSTRAND INTERNATIONAL LTD,6354878,"96,171.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,08-MAY-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6352533,"98,289.60 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,08-MAY-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6353038,"104,059.20 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,08-MAY-2012,PATHOLOGY SLA (HHT),Service Level Agreements,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,6351147,"227,121.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,08-MAY-2012,PATHOLOGY SLA (HHT),Service Level Agreements,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,6351149,"39,466.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,08-MAY-2012,PATHOLOGY SLA (HHT),Service Level Agreements,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,6352199,"-54,458.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,08-MAY-2012,PATHOLOGY SLA (HHT),Service Level Agreements,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,6354139,"-183,993.13 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,08-MAY-2012,AUC,Chelsea & Westminster NHS Foundation Holding,ISS MEDICLEAN LTD.,6351559,"38,000.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,08-MAY-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,JANSSEN-CILAG LTD,6352740,"30,790.80 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,08-MAY-2012,CONSULTANCY CHARGES,Finance,LINEA GROUP LIMITED,6354880,"20,899.57 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,08-MAY-2012,CONSULTANCY CHARGES,Finance,LINEA GROUP LIMITED,6354877,"57,205.87 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,08-MAY-2012,CONSULTANCY CHARGES,Finance,LINEA GROUP LIMITED,6354884,"41,921.15 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,08-MAY-2012,CONSULTANCY CHARGES,Finance,LINEA GROUP LIMITED,6354876,"49,969.01 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,08-MAY-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,NORTH WEST LONDON HOSPITALS NHS TRUST,6352926,"173,431.50 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,08-MAY-2012,TAXI CARS,Facilities Management,OLYMPIC (SOUTH) LTD,6354746,"71,586.93 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,10-MAY-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,ALLIANCE HEALTHCARE (DISTRIBUTION)LTD,6355571,"27,878.76 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,10-MAY-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,ALLIANCE HEALTHCARE (DISTRIBUTION)LTD,6355574,"28,781.76 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,10-MAY-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,ALLIANCE HEALTHCARE (DISTRIBUTION)LTD,6355576,"30,900.96 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,10-MAY-2012,AUC,Chelsea & Westminster NHS Foundation Holding,ANS GROUP,6355140,"32,867.51 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,10-MAY-2012,AUC,Chelsea & Westminster NHS Foundation Holding,KALLISTA MEDICAL,6355267,"27,666.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,10-MAY-2012,RECHARGE ACCOUNTS,Chelsea & Westminster NHS Foundation Holding,NHS SUPPLY CHAIN,6351262,"104,228.94 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,14-MAY-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,BRISTOL-MYERS SQUIBB PHARMACEUTICALS LIMITED,6353048,"42,048.47 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,14-MAY-2012,DRUGS,HIV/GUM,CENTRAL HOMECARE LIMITED,6352353,"177,581.23 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,14-MAY-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6353042,"59,212.80 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,14-MAY-2012,DRUGS,HIV/GUM,HEALTHCARE AT HOME LIMITED,6354415,"218,740.83 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,14-MAY-2012,TELECOMMUNICATIONS SLA,Facilities Management,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,6354089,"51,929.13 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,14-MAY-2012,NATIONAL BLOOD SERVICE CONTRACT,Service Level Agreements,NHS BLOOD AND TRANSPLANT,6351711,"89,012.58 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,15-MAY-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,ALLIANCE HEALTHCARE (DISTRIBUTION)LTD,6356404,"34,084.69 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,15-MAY-2012,EXTERNAL AUDIT FEES (STATUTORY),Finance,DELOITTE LLP NO 2 ACCOUNT,6356309,"25,750.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,15-MAY-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6353032,"221,542.08 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,15-MAY-2012,FP 10 DRUGS EXPENDITURE,Chelsea & Westminster NHS Foundation Holding,NHS BUSINESS SERVICES AUTHORITY,6356394,"35,144.23 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,17-MAY-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,BRISTOL-MYERS SQUIBB PHARMACEUTICALS LIMITED,6353774,"28,341.76 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,17-MAY-2012,SOFTWARE LICENCES & MAINTENANCE,IC&T & EPR,BT GLOBAL SERVICES,6355979,"52,064.44 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,17-MAY-2012,INTERNAL AUDIT CONTRACT,HIV/GUM,CENTRAL HOMECARE LIMITED,6353347,"120,256.37 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,17-MAY-2012,RECHARGE ACCOUNTS,Chelsea & Westminster NHS Foundation Holding,NHS SUPPLY CHAIN,6353798,"116,322.93 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,17-MAY-2012,ESTATES SERVICE CHARGE,Facilities Management,NORLAND MANAGED SERVICES,6357011,"204,321.58 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,17-MAY-2012,AUC,Chelsea & Westminster NHS Foundation Holding,SOFTCAT LIMITED,6356949,"29,967.82 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,21-MAY-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,BRISTOL-MYERS SQUIBB PHARMACEUTICALS LIMITED,6356489,"39,864.13 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,21-MAY-2012,DRUGS,HIV/GUM,HEALTHCARE AT HOME LIMITED,6354218,"185,136.78 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,21-MAY-2012,R&D CONTRACTED SERVICES - NON PAY,Research & Development Projs,IMPERIAL COLLEGE,6338570,"58,847.50 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,21-MAY-2012,TRANSITIONAL CREDITORS ACCOUNT,Chelsea & Westminster NHS Foundation Holding,NHS SUPPLY CHAIN,6307507,"-25,535.37 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,22-MAY-2012,ESTATES SERVICE CHARGE,Facilities Management,NORLAND MANAGED SERVICES,6354568,"214,709.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,24-MAY-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,ALLIANCE HEALTHCARE (DISTRIBUTION)LTD,6356944,"51,518.88 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,24-MAY-2012,SOFTWARE LICENCES & MAINTENANCE,IC&T & EPR,INSIGHT DIRECT UK LTD,6355772,"32,010.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,24-MAY-2012,RECHARGE ACCOUNTS,Chelsea & Westminster NHS Foundation Holding,NHS SUPPLY CHAIN,6353796,"105,114.89 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,24-MAY-2012,AUC,Chelsea & Westminster NHS Foundation Holding,NORLAND MANAGED SERVICES,6358317,"21,748.12 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-MAY-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,BOEHRINGER INGELHEIM LIMITED,6356483,"29,070.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-MAY-2012,DRUGS,HIV/GUM,CENTRAL HOMECARE LIMITED,6356472,"259,162.09 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-MAY-2012,AUC,Chelsea & Westminster NHS Foundation Holding,GETINGE UK LTD,6358865,"82,178.82 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-MAY-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6358701,"104,059.20 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-MAY-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6358690,"72,048.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-MAY-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6358696,"179,234.88 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-MAY-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6358692,"166,908.24 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-MAY-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,HEALTHCARE AT HOME LIMITED,6355586,"65,065.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-MAY-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,HEALTHCARE AT HOME LIMITED,6355628,"37,921.95 ",
