Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Registration Number
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,03-APR-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,AAH PHARMACEUTICALS,6347003,"33,452.64 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,03-APR-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,AAH PHARMACEUTICALS,6347008,"27,877.20 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,03-APR-2012,RENT & ACCOMMODATION SERVICEWS,HIV/GUM,AMAS LTD,6343426,"171,654.40 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,03-APR-2012,PATHOLOGY SLA (HHT),HIV/GUM,BARTS & THE LONDON NHS TRUST,6342920,"52,572.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,03-APR-2012,SOFTWARE LICENCES & MAINTENANCE,IC&T & EPR,BT GLOBAL SERVICES,6348526,"43,387.04 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,03-APR-2012,RENT & ACCOMMODATION SERVICEWS,Facilities Management,CHELSEA HARBOUR LTD,6343916,"43,322.34 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,03-APR-2012,RENT & ACCOMMODATION SERVICEWS,Facilities Management,CHELSEA HARBOUR LTD,6343914,"32,527.94 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,03-APR-2012,RENT & ACCOMMODATION SERVICEWS,Facilities Management,CHELSEA HARBOUR LTD,6343913,"50,667.30 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,03-APR-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6347702,"55,976.64 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,03-APR-2012,TRANSITIONAL CREDITORS ACCOUNT,Chelsea & Westminster NHS Foundation Holding,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,6343493,"-42,409.41 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,03-APR-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,6337701,0.00 ,
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,03-APR-2012,PAEDIATRIC ENT SLA,"Neonatal, Children and Young People�s Services",IMPERIAL COLLEGE HEALTHCARE NHS TRUST,6337701,"39,182.66 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,03-APR-2012,MEDICAL ILLUSTRATION,Service Level Agreements,MEDICAL ILLUSTRATION UK LTD,6343199,"33,291.67 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,03-APR-2012,FP 10 DRUGS EXPENDITURE,Chelsea & Westminster NHS Foundation Holding,NHS BUSINESS SERVICES AUTHORITY,6346856,"32,504.19 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,03-APR-2012,RECHARGE ACCOUNTS,Chelsea & Westminster NHS Foundation Holding,NHS SUPPLY CHAIN,6342913,"106,354.85 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,03-APR-2012,ELECTRICTY,Facilities Management,SCOTTISH AND SOUTHERN ENERGY PLC,6343841,"43,268.23 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,03-APR-2012,ELECTRICTY,Facilities Management,SCOTTISH AND SOUTHERN ENERGY PLC,6343843,"124,262.19 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,05-APR-2012,AUC,Chelsea & Westminster NHS Foundation Holding,BT GLOBAL SERVICES,6349537,"57,760.68 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,05-APR-2012,DRUGS,HIV/GUM,CENTRAL HOMECARE LIMITED,6344270,"155,442.19 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,05-APR-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6346510,"34,158.24 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,05-APR-2012,DRUGS,HIV/GUM,HEALTHCARE AT HOME LIMITED,6347396,"150,455.36 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,05-APR-2012,R&D CONTRACTED SERVICES - NON PAY,CLARHC,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,6346861,"5,538.81 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,05-APR-2012,FP 10 DRUGS EXPENDITURE,Chelsea & Westminster NHS Foundation Holding,NHS BUSINESS SERVICES AUTHORITY,6347291,"27,759.41 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,05-APR-2012,RECHARGE ACCOUNTS,Chelsea & Westminster NHS Foundation Holding,NHS SUPPLY CHAIN,6344026,"128,364.20 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,12-APR-2012,PATHOLOGY SLA (HHT),HIV/GUM,BARTS & THE LONDON NHS TRUST,6345584,"48,859.20 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,12-APR-2012,OTHER MISCELLANEOUS - TRAINING,Centre for Clinical Practice,CAE (UK) PLC,6349985,"42,122.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,12-APR-2012,OTHER MISCELLANEOUS,CLARHC,CENTRAL AND NORTH WEST LONDON  FOUNDATION TRUST,6345220,"30,000.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,12-APR-2012,PAEDIATRIC ENT SLA,"Neonatal, Children and Young People�s Services",CENTRAL AND NORTH WEST LONDON  FOUNDATION TRUST,6345230,"104,699.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,12-APR-2012,DRUGS,HIV/GUM,CENTRAL HOMECARE LIMITED,6346058,"129,849.14 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,12-APR-2012,AUC,Chelsea & Westminster NHS Foundation Holding,ENSIGNA CONSTRUCTION LTD,6348499,"29,079.14 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,12-APR-2012,RECHARGE ACCOUNTS,Chelsea & Westminster NHS Foundation Holding,NHS SUPPLY CHAIN,6345924,"94,843.66 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,12-APR-2012,TAXI CARS,Facilities Management,OLYMPIC (SOUTH) LTD,6349939,"71,586.93 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,12-APR-2012,AUC,Chelsea & Westminster NHS Foundation Holding,OLYMPUS KEYMED (MEDICAL & INDUSTRIAL EQUIPMENT) LTD,6350247,"73,494.90 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,12-APR-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,ROCHE PRODUCTS LTD,6346639,"30,904.20 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,12-APR-2012,AUC,Chelsea & Westminster NHS Foundation Holding,RUSSELL CAWBERRY LTD,6345607,"50,848.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,12-APR-2012,ELECTRICTY,Facilities Management,SCOTTISH AND SOUTHERN ENERGY PLC,6342516,"-68,394.98 ",
