Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Registration Number
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,02-Sep-10,Capital,Balance Sheet,CARL ZEISS LTD,6238772,"98,076.37",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,02-Sep-10,Stock,Balance Sheet,ALLIANCE HEALTHCARE (DISTRIBUTION)LTD,6236829,"28,802.11",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,02-Sep-10,Stock,Balance Sheet,ALLIANCE HEALTHCARE (DISTRIBUTION)LTD,6236725,"45,633.48",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,02-Sep-10,Stock,Balance Sheet,ALLIANCE HEALTHCARE (DISTRIBUTION)LTD,6237686,"-45,633.48",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,02-Sep-10,Clinical Consumables,Balance Sheet,NHS SUPPLY CHAIN,6235579,"102,078.17",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,02-Sep-10,ELECTRICTY,Estates & Facilities,SCOTTISH AND SOUTHERN ENERGY PLC,6236133,"156,289.67",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,06-Sep-10,GAS,Estates & Facilities,TOTAL GAS & POWER LTD,6237370,"39,583.21",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,06-Sep-10,WATER & SEWERAGE RATES,Estates & Facilities,THAMES WATER UTILITIES LTD,6236853,"25,675.02",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,06-Sep-10,Capital,Balance Sheet,ENSIGNA CONSTRUCTION LTD,6237828,"57,251.88",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,06-Sep-10,Capital,Balance Sheet,BAM CONSTRUCTION LTD,6238510,"423,091.65",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,07-Sep-10,CONSULTANCY CHARGES,Finance,DR FOSTER INTELEGENCE LTD.,6239679,"29,375.00",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,07-Sep-10,X RAY EQUIPMENT,Diagnostics,SIEMENS  HEALTHCARE DIAGNOSTICS LTD,6239681,"66,228.58",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,07-Sep-10,X RAY EQUIPMENT,Diagnostics,SIEMENS  HEALTHCARE DIAGNOSTICS LTD,6237069,"-66,228.58",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,07-Sep-10,Stock,Balance Sheet,GILEAD SCIENCES LTD.,6237620,"212,245.77",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,07-Sep-10,Stock,Balance Sheet,GILEAD SCIENCES LTD.,6237622,"264,703.41",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,07-Sep-10,Stock,Balance Sheet,BRISTOL-MYERS SQUIBB PHARMACEUTICALS LIMITED,6237606,"45,699.62"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,07-Sep-10,Stock,Balance Sheet,JANSSEN-CILAG LTD,6237618,"74,874.02"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,07-Sep-10,MSSE,Plastics,NHS BLOOD AND TRANSPLANT,6238210,"37,986.26"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,07-Sep-10,MSSE,Plastics,NHS BLOOD AND TRANSPLANT,6238211,"30,235.60"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,07-Sep-10,Capital,Balance Sheet,RUSSELL CAWBERRY LTD,6239698,"25,688.14"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,09-Sep-10,Balance Sheet,Balance Sheet,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,6240125,"221,243.04"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,09-Sep-10,Balance Sheet,Balance Sheet,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,6237986,"-221,243.04"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,09-Sep-10,CONSULTANCY CHARGES,Finance,DR FOSTER INTELEGENCE LTD.,6237039,"55,225.00"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,09-Sep-10,Clinical Consumables,Balance Sheet,NHS SUPPLY CHAIN,6237692,"97,839.00"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,09-Sep-10,Business rates,Balance Sheet,ROYAL BOROUGH OF KENSINGTON & CHELSEA.....,6239869,"162,621.00"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,13-Sep-10,Capital,Balance Sheet,B-K MEDICAL (UK),6240653,"78,666.25"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,13-Sep-10,Stock,Balance Sheet,BOEHRINGER INGELHEIM LIMITED,6238552,"29,962.50"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,13-Sep-10,Transport,Estates & Facilities,OLYMPIC (SOUTH) LTD,6239210,"69,745.77"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,14-Sep-10,DRUGS,HIV/Sexual Health,HEALTHCARE AT HOME LIMITED,6237993,"158,496.50"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,14-Sep-10,VIRAL RESISTANCE TESTING,HIV/Sexual Health,LAB 21 LTD,6238982,"31,137.50"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,14-Sep-10,Stock,Balance Sheet,ALLIANCE HEALTHCARE (DISTRIBUTION)LTD,6239984,"58,915.44"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,14-Sep-10,Stock,Balance Sheet,BRISTOL-MYERS SQUIBB PHARMACEUTICALS LIMITED,6238550,"34,230.68"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,14-Sep-10,Stock,Balance Sheet,GILEAD SCIENCES LTD.,6238554,"266,858.25"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,14-Sep-10,Stock,Balance Sheet,JANSSEN-CILAG LTD,6238951,"25,331.67"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,14-Sep-10,Capital,Balance Sheet,ENSIGNA CONSTRUCTION LTD,6239680,"34,275.57"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-Sep-10,MSSE,Anaesthetics,OLYMPUS KEYMED (MEDICAL & INDUSTRIAL EQUIPMENT) LTD,6241342,"26,348.86"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-Sep-10,Capital,Balance Sheet,DRAGER MEDICAL UK LTD,6241338,"70,400.55"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-Sep-10,Stock,Balance Sheet,ALLIANCE HEALTHCARE (DISTRIBUTION)LTD,6239996,"29,340.93"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-Sep-10,Stock,Balance Sheet,ALLIANCE HEALTHCARE (DISTRIBUTION)LTD,6239995,"45,633.48"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-Sep-10,Clinical Consumables,Balance Sheet,NHS SUPPLY CHAIN,6238086,"85,574.74"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,20-Sep-10,Capital,Balance Sheet,BLITHE COMPUTER SYSTEMS LTD,6241672,"35,250.00"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,20-Sep-10,Capital,Balance Sheet,BHC HEALTHCARE LTD.,6241718,"32,345.87"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,20-Sep-10,MSSE,Plastics,NHS BLOOD AND TRANSPLANT,6241046,"30,427.36"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,20-Sep-10,Capital,Balance Sheet,BUILDING ASSOCIATES LTD,6241660,"87,956.03"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,20-Sep-10,RENT & ACCOMMODATION SERVICEWS,Women's Services,AMAS LTD,6238993,"169,600.38"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,20-Sep-10,Stock,Balance Sheet,GILEAD SCIENCES LTD.,6239808,"229,130.17"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,20-Sep-10,DRUGS,HIV/Sexual Health,HEALTHCARE AT HOME LIMITED,6239816,"107,532.50"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,20-Sep-10,Stock,Balance Sheet,ROCHE PRODUCTS LTD,6238954,"25,255.10"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,20-Sep-10,Capital,Balance Sheet,GAYBANK CONSTRUCTION LTD,6238975,"31,240.90"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,21-Sep-10,X RAY EQUIPMENT,Diagnostics,SIEMENS  HEALTHCARE DIAGNOSTICS LTD,6241920,"68,845.60"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,21-Sep-10,Stock,Balance Sheet,ABBOTT LABORATORIES LTD,6240064,"37,844.40"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,21-Sep-10,Stock,Balance Sheet,GILEAD SCIENCES LTD.,6239807,"295,375.85"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,21-Sep-10,Stock,Balance Sheet,BRISTOL-MYERS SQUIBB PHARMACEUTICALS LIMITED,6240066,"67,311.41"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,21-Sep-10,SOFTWARE LICENCES & MAINTENANCE,Information,BT GLOBAL SERVICES,6239219,"46,205.18"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,21-Sep-10,PATHOLOGY SLA (HHT),Service Level Agreements,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,6239712,"56,903.00"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,21-Sep-10,PATHOLOGY SLA (HHT),Service Level Agreements,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,6239713,"76,154.00"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,21-Sep-10,Stock,Balance Sheet,JANSSEN-CILAG LTD,6240262,"28,356.55"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,21-Sep-10,Capital,Balance Sheet,BAM CONSTRUCTION LTD,6241645,"381,769.38"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,23-Sep-10,DRUGS,HIV/Sexual Health,HEALTHCARE AT HOME LIMITED,6242672,"147,812.27"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,23-Sep-10,Stock,Balance Sheet,ST GEORGE'S HEALTHCARE NHS TRUST..,6237289,"30,539.75"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,23-Sep-10,NATIONAL BLOOD SERVICE CONTRACT,Service Level Agreements,NHS BLOOD AND TRANSPLANT,6238040,"81,912.12"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,23-Sep-10,ESTATES SERVICE CHARGE,Estates & Facilities,NORLAND MANAGED SERVICES,6240012,"238,356.87"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,23-Sep-10,PATHOLOGY SLA (HHT),HIV/Sexual Health,BARTS & THE LONDON NHS TRUST,6239220,"52,000.00"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,23-Sep-10,Clinical Consumables,Balance Sheet,NHS SUPPLY CHAIN,6239011,"96,890.20"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,23-Sep-10,Capital,Balance Sheet,ENSIGNA CONSTRUCTION LTD,6241663,"55,812.50"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,23-Sep-10,CLINICAL LITIGATION,Governance & Corporate Affairs,NHS LITIGATION AUTHORITY,6243171,"512,392.00"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,27-Sep-10,Stock,Balance Sheet,BOEHRINGER INGELHEIM LIMITED,6240041,"32,958.75"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-Sep-10,DRUGS,HIV/Sexual Health,HEALTHCARE AT HOME LIMITED,6239815,"134,212.78"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-Sep-10,Stock,Balance Sheet,HEALTHCARE AT HOME LIMITED,6241148,"67,210.00"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-Sep-10,Stock,Balance Sheet,HEALTHCARE AT HOME LIMITED,6241150,"35,750.00"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-Sep-10,Stock,Balance Sheet,BRISTOL-MYERS SQUIBB PHARMACEUTICALS LIMITED,6240912,"28,525.56"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-Sep-10,Stock,Balance Sheet,GILEAD SCIENCES LTD.,6239805,"150,512.21"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-Sep-10,PATHOLOGY SLA (HHT),Service Level Agreements,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,6240464,"1,102,536.00"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-Sep-10,Stock,Balance Sheet,JANSSEN-CILAG LTD,6240859,"47,666.28"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-Sep-10,PATHOLOGY SLA (HHT),Service Level Agreements,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,6207978,"239,617.00"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-Sep-10,PATHOLOGY SLA (HHT),Service Level Agreements,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,6207981,"193,221.00"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-Sep-10,PATHOLOGY SLA (HHT),Service Level Agreements,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,6207972,"622,592.56"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-Sep-10,PATHOLOGY SLA (HHT),Service Level Agreements,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,6207969,"56,599.32"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-Sep-10,PATHOLOGY SLA (HHT),Service Level Agreements,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,6215068,"85,694.00"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-Sep-10,PATHOLOGY SLA (HHT),Service Level Agreements,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,6215069,"55,826.00"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-Sep-10,PATHOLOGY SLA (HHT),Service Level Agreements,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,6237026,"-221,243.04"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-Sep-10,CONTRACT CATERING - FIXED CHARGE,Estates & Facilities,ISS MEDICLEAN LTD.,6239215,"776,347.32"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-Sep-10,CONTRACT CATERING - FIXED CHARGE,Estates & Facilities,ISS MEDICLEAN LTD.,6239216,"204,004.77"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-Sep-10,DIVIDENDS,Capital Charges,DEPARTMENT OF HEALTH,6244181,"4,401,000.00"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,30-Sep-10,Loan repayments,Balance Sheet,DEPARTMENT OF HEALTH,6244798,"498,278.74"
