Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Registration Number
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,06-Apr-10,Stock,Balance Sheet,ST GEORGE'S HEALTHCARE NHS TRUST..,6212046,"28,811.91",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,06-Apr-10,MSSE,General Surgery,ROYAL BROMPTON & HAREFIELD NHS TRUST,6198604,"28,611.00",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,06-Apr-10,HOSPITALITY,Service Level Agreements,MEDICAL ILLUSTRATION UK LTD,6213128,"25,850.00",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,06-Apr-10,MSSE,General Surgery,ROYAL BROMPTON & HAREFIELD NHS TRUST,6206304,"30,897.00",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,06-Apr-10,PATHOLOGY SLA (HHT),HIV/Sexual Health,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,6208168,"38,673.15",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,06-Apr-10,MEDICAL ILLUSTRATION,Service Level Agreements,MEDICAL ILLUSTRATION UK LTD,6214131,"25,850.00",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,06-Apr-10,Balance Sheet,Balance Sheet,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,6208365,"119,120.00",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,06-Apr-10,ELECTRICTY,Estates & Facilities,SCOTTISH AND SOUTHERN ENERGY PLC,6208982,"152,212.81",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,06-Apr-10,Stock,Balance Sheet,GILEAD SCIENCES LTD.,6209520,"255,856.39",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,06-Apr-10,DRUGS,HIV/Sexual Health,HEALTHCARE AT HOME LIMITED,6211600,"106,343.23",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,06-Apr-10,Stock,Balance Sheet,GILEAD SCIENCES LTD.,6209522,"135,443.31",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,06-Apr-10,Stock,Balance Sheet,ROCHE PRODUCTS LTD,6209598,"25,908.99",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,06-Apr-10,Stock,Balance Sheet,GILEAD SCIENCES LTD.,6209945,"134,938.18",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,06-Apr-10,Stock,Balance Sheet,JANSSEN-CILAG LTD,6209604,"74,790.10",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,06-Apr-10,Capital,Balance Sheet,THOMPSON ELECTRICAL SERVICES,6209764,"27,013.84",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,06-Apr-10,Balance Sheet,Balance Sheet,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,6210377,"40,252.00"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,06-Apr-10,Balance Sheet,Balance Sheet,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,6213048,"-40,252.00"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,06-Apr-10,Clinical Consumables,Balance Sheet,NHS SUPPLY CHAIN,6209794,"97,944.74"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,12-Apr-10,MSSE,Nursing,NHS SUPPLY CHAIN,6191307,"29,392.71"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,12-Apr-10,RENT & ACCOMMODATION SERVICEWS,Women's Services,AMAS LTD,6206222,"167,115.25"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,12-Apr-10,SPEECH THERAPY,Service Level Agreements,CENTRAL LONDON COMMUNITY HEALTHCARE,6208983,"60,551.25"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,12-Apr-10,WASTE CONTRACT VARIATION,Estates & Facilities,ISS MEDICLEAN LTD.,6209197,"32,682.47"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,12-Apr-10,DRUGS,HIV/Sexual Health,HEALTHCARE AT HOME LIMITED,6214087,"95,236.35"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,12-Apr-10,TELECOMMUNICATIONS SLA,Estates & Facilities,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,6211455,"44,465.03"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,12-Apr-10,Finance Lease Rent,Balance Sheet,DUNPHYS LTD,6211592,"36,670.00"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,12-Apr-10,Stock,Balance Sheet,GILEAD SCIENCES LTD.,6211702,"200,111.31"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,12-Apr-10,CARDIOLOGY SLA (RBH),Cardiology,ROYAL BROMPTON & HAREFIELD NHS TRUST,6210381,"34,919.00"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,12-Apr-10,Transport,Estates & Facilities,OLYMPIC (SOUTH) LTD,6214361,"64,884.80"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,13-Apr-10,Capital,Balance Sheet,STUDIO 4 ARCHITECTURE,6206789,"33,425.54"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,13-Apr-10,GAS,Estates & Facilities,TOTAL GAS & POWER LTD,6210105,"72,413.97"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,13-Apr-10,Stock,Balance Sheet,JANSSEN-CILAG LTD,6211710,"39,017.70"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,13-Apr-10,ESTATES SERVICE CHARGE,Estates & Facilities,NORLAND MANAGED SERVICES,6210963,"238,356.87"
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,15-Apr-10,WASTE CONTRACT VARIATION,Estates & Facilities,ISS MEDICLEAN LTD.,6214926,"26,356.19"
