Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Registration Number
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,02-AUG-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6369872,"276,359.28 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,02-AUG-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,JANSSEN-CILAG LTD,6371281,"39,420.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,06-AUG-2012,DRUGS,HIV/GUM,CENTRAL HOMECARE LIMITED,6368768,"101,937.04 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,06-AUG-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6369877,"162,417.60 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,06-AUG-2012,CONSULTANCY CHARGES,Finance,GUY'S & ST THOMAS' FOUNDATION TRUST,6368560,"41,538.89 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,06-AUG-2012,DRUGS,HIV/GUM,HEALTHCARE AT HOME LIMITED,6369007,"121,843.22 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,06-AUG-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,JANSSEN-CILAG LTD,6371277,"30,790.80 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,06-AUG-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,JANSSEN-CILAG LTD,6371279,"42,400.32 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,06-AUG-2012,NON DOMESTIC RATES AND COUNCIL TAXES,Facilities Management,ROYAL BOROUGH OF KENSINGTON & CHELSEA.....,6372123,"32,403.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,07-AUG-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,BRISTOL-MYERS SQUIBB PHARMACEUTICALS LIMITED,6369830,"48,274.60 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,09-AUG-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,ALLIANCE HEALTHCARE (DISTRIBUTION)LTD,6372609,"40,350.60 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,09-AUG-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,ALLIANCE HEALTHCARE (DISTRIBUTION)LTD,6372613,"41,747.52 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,09-AUG-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,ALLIANCE HEALTHCARE (DISTRIBUTION)LTD,6372615,"49,519.68 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,09-AUG-2012,TELECOMMUNICATIONS SLA,Facilities Management,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,6368990,"49,253.95 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,09-AUG-2012,MEDICAL ILLUSTRATION,Service Level Agreements,MEDICAL ILLUSTRATION UK LTD,6371306,"33,291.67 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,09-AUG-2012,FP 10 DRUGS EXPENDITURE,Chelsea & Westminster NHS Foundation Holding,NHS BUSINESS SERVICES AUTHORITY,6372749,"31,753.42 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,09-AUG-2012,RECHARGE ACCOUNTS,Chelsea & Westminster NHS Foundation Holding,NHS SUPPLY CHAIN,6368327,"133,052.30 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,09-AUG-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,NOVARTIS PHARMACEUTICALS UK LIMITED,6370396,"37,034.83 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,13-AUG-2012,DRUGS,HIV/GUM,CENTRAL HOMECARE LIMITED,6369003,"132,175.59 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,13-AUG-2012,SPEECH THERAPY,Service Level Agreements,CENTRAL LONDON COMMUNITY HEALTHCARE,6371863,"84,215.50 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,13-AUG-2012,CREDITORS > 1 YEAR NON NHS,Chelsea & Westminster NHS Foundation Holding,GE CAPITAL EQUIPMENT FINANCE LTD,6373233,"141,998.06 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,13-AUG-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6371119,"59,212.80 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,13-AUG-2012,DRUGS,HIV/GUM,HEALTHCARE AT HOME LIMITED,6370903,"149,493.32 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,13-AUG-2012,FP 10 DRUGS EXPENDITURE,Chelsea & Westminster NHS Foundation Holding,NHS BUSINESS SERVICES AUTHORITY,6371859,"38,381.24 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,13-AUG-2012,RECHARGE ACCOUNTS,Chelsea & Westminster NHS Foundation Holding,NHS SUPPLY CHAIN,6372875,"126,089.04 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,14-AUG-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,ELI LILLY AND CO LTD,6373523,"28,969.92 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,14-AUG-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6373230,"225,604.56 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,14-AUG-2012,AUC,Chelsea & Westminster NHS Foundation Holding,MACE LTD,6373461,"62,092.03 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,14-AUG-2012,AUC,Chelsea & Westminster NHS Foundation Holding,MACE LTD,6373491,"130,381.19 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-AUG-2012,DRUGS,HIV/GUM,CENTRAL HOMECARE LIMITED,6369477,"218,075.72 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-AUG-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,JANSSEN-CILAG LTD,6371135,"27,480.77 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-AUG-2012,RECHARGE ACCOUNTS,Chelsea & Westminster NHS Foundation Holding,NHS SUPPLY CHAIN,6371838,"119,421.76 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-AUG-2012,TRANSITIONAL CREDITORS ACCOUNT,Chelsea & Westminster NHS Foundation Holding,ROYAL MARSDEN NHS FOUNDATION  TRUST,6367654,"-55,365.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-AUG-2012,TRANSITIONAL CREDITORS ACCOUNT,Chelsea & Westminster NHS Foundation Holding,ROYAL MARSDEN NHS FOUNDATION  TRUST,6214431,"95,327.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-AUG-2012,TRANSITIONAL CREDITORS ACCOUNT,Chelsea & Westminster NHS Foundation Holding,ROYAL MARSDEN NHS FOUNDATION  TRUST,6258117,"-40,469.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-AUG-2012,TRANSITIONAL CREDITORS ACCOUNT,Chelsea & Westminster NHS Foundation Holding,ROYAL MARSDEN NHS FOUNDATION  TRUST,6273550,"55,365.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-AUG-2012,TRANSITIONAL CREDITORS ACCOUNT,Chelsea & Westminster NHS Foundation Holding,ROYAL MARSDEN NHS FOUNDATION  TRUST,6344402,"55,365.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-AUG-2012,TRANSITIONAL CREDITORS ACCOUNT,Chelsea & Westminster NHS Foundation Holding,ROYAL MARSDEN NHS FOUNDATION  TRUST,6367655,"-54,858.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-AUG-2012,TRANSITIONAL CREDITORS ACCOUNT,Chelsea & Westminster NHS Foundation Holding,ROYAL MARSDEN NHS FOUNDATION  TRUST,6367653,"-55,365.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-AUG-2012,TRAINING - MEDICAL STAFF,MADEL,ROYAL MARSDEN NHS FOUNDATION  TRUST,6371864,"27,682.50 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-AUG-2012,TRAINING - MEDICAL STAFF,MADEL,ROYAL MARSDEN NHS FOUNDATION  TRUST,6371865,"27,682.50 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,20-AUG-2012,SOFTWARE LICENCES & MAINTENANCE,IC&T & EPR,BRIGHTSTRAND INTERNATIONAL LTD,6372462,"115,405.20 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,20-AUG-2012,DRUGS,HIV/GUM,HEALTHCARE AT HOME LIMITED,6371003,"136,475.04 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,20-AUG-2012,PATHOLOGY SLA (HHT),Service Level Agreements,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,6374545,"981,322.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,20-AUG-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,JANSSEN-CILAG LTD,6373998,"46,764.68 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,20-AUG-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,JANSSEN-CILAG LTD,6374012,"30,790.80 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,20-AUG-2012,AUC,Chelsea & Westminster NHS Foundation Holding,K2 MEDICAL SYSTEMS LTD,6374530,"27,336.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,20-AUG-2012,PRINTING & STATIONERY (INC. COM),IC&T & EPR,K2 MEDICAL SYSTEMS LTD,6374809,"84,470.40 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,21-AUG-2012,SOFTWARE LICENCES & MAINTENANCE,IC&T & EPR,BT GLOBAL SERVICES,6371718,"44,935.89 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,21-AUG-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6373237,"199,140.48 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,21-AUG-2012,SOCIAL SERVICES,Service Level Agreements,ROYAL BOROUGH OF KENSINGTON & CHELSEA.....,6368513,"25,370.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,23-AUG-2012,SOFTWARE LICENCES & MAINTENANCE,IC&T & EPR,ALLOCATE SOFTWARE PLC,6375330,"76,356.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,23-AUG-2012,PATHOLOGY SLA (HHT),HIV/GUM,BARTS & THE LONDON NHS TRUST,6372299,"44,148.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,23-AUG-2012,RECHARGE ACCOUNTS,Chelsea & Westminster NHS Foundation Holding,NHS SUPPLY CHAIN,6371837,"134,141.60 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-AUG-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,ALLIANCE HEALTHCARE (DISTRIBUTION)LTD,6373646,"41,166.31 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-AUG-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,ALLIANCE HEALTHCARE (DISTRIBUTION)LTD,6372600,"41,747.52 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-AUG-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,BRISTOL-MYERS SQUIBB PHARMACEUTICALS LIMITED,6373290,"36,332.78 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-AUG-2012,DRUGS,HIV/GUM,CENTRAL HOMECARE LIMITED,6373736,"441,061.27 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-AUG-2012,SOFTWARE LICENCES & MAINTENANCE,Finance,DR FOSTER INTELEGENCE LTD.,6373312,"31,440.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-AUG-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,HEALTHCARE AT HOME LIMITED,6373379,"57,227.67 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-AUG-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,HEALTHCARE AT HOME LIMITED,6373380,"76,147.50 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-AUG-2012,DRUGS,HIV/GUM,HEALTHCARE AT HOME LIMITED,6371866,"148,643.69 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-AUG-2012,PATHOLOGY SLA (HHT),Service Level Agreements,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,6372955,"47,404.26 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-AUG-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,JANSSEN-CILAG LTD,6375828,"31,633.34 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-AUG-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,ROCHE PRODUCTS LTD,6375820,"30,973.42 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-AUG-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6374700,"30,840.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-AUG-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,ST GEORGE'S HEALTHCARE NHS TRUST..,6375937,"46,800.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-AUG-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,ST GEORGE'S HEALTHCARE NHS TRUST..,6375935,"34,395.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-AUG-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,ST GEORGE'S HEALTHCARE NHS TRUST..,6375938,"69,953.90 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,30-AUG-2012,X RAY EQUIPMENT MAINTENANCE,Diagnostics,CARESTREAM HEALTH UK LTD,6376085,"26,246.40 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,30-AUG-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6375978,"61,605.96 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,30-AUG-2012,IT EQUIPMENT & MAINTENANCE,IC&T & EPR,INSIGHT DIRECT UK LTD,6376080,"32,755.42 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,30-AUG-2012,IT HARDWARE MAINTENANCE,IC&T & EPR,INSIGHT DIRECT UK LTD,6376081,"164,515.20 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,30-AUG-2012,RECHARGE ACCOUNTS,Chelsea & Westminster NHS Foundation Holding,NHS SUPPLY CHAIN,6372604,"91,700.74 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,30-AUG-2012,X RAY EQUIPMENT MAINTENANCE,Diagnostics,NHS SUPPLY CHAIN,6376087,"175,453.56 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,30-AUG-2012,X RAY EQUIPMENT MAINTENANCE,Diagnostics,NHS SUPPLY CHAIN,6376088,"99,736.63 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,30-AUG-2012,X RAY EQUIPMENT MAINTENANCE,Diagnostics,NHS SUPPLY CHAIN,6376089,"150,123.85 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-AUG-2012,DRUGS,HIV/GUM,HEALTHCARE AT HOME LIMITED,6373743,"69,574.07 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,28-AUG-2012,NATIONAL BLOOD SERVICE CONTRACT,Service Level Agreements,NHS BLOOD AND TRANSPLANT,6375373,"89,012.58 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,21-AUG-2012,ESTATES SERVICE CHARGE,Facilities Management,NORLAND MANAGED SERVICES,6372104,"245,317.00 ",
