Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Registration Number
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,09-Jul-14,OTHER MISCELLANEOUS,Central Budgets,PRICEWATERHOUSECOOPERS.,6501231,"-339,395.00",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-Jul-14,X RAY EQUIPMENT MAINTENANCE,Diagnostics,NHS SUPPLY CHAIN,6508891,"-64,128.00",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-Jul-14,X RAY EQUIPMENT MAINTENANCE,Diagnostics,NHS SUPPLY CHAIN,6508891,"-64,127.99",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,09-Jul-14,OTHER MISCELLANEOUS,Central Budgets,PRICEWATERHOUSECOOPERS.,6501231,"-62,103.00",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,21-Jul-14,ELECTRICTY,Facilities Management,EDF ENERGY..,6509058,"-52,188.17",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,23-Jul-14,LAUNDRY & LINEN CONTRACT - FIXED,Diagnostics,SUNLIGHT SERVICE GROUP LTD,5838476,"-49,009.60",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-Jul-14,PRINTING & STATIONERY (INC. COM),E&T Core,QA LIMITED,6506117,"-47,750.00",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-Jul-14,X RAY EQUIPMENT MAINTENANCE,Diagnostics,NHS SUPPLY CHAIN,6508891,"-39,305.57",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-Jul-14,X RAY EQUIPMENT MAINTENANCE,Diagnostics,NHS SUPPLY CHAIN,6508891,"-17,850.12",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,09-Jul-14,CONSULTANCY CHARGES,Chief Operating Officer,PRICEWATERHOUSECOOPERS.,6501231,"-10,000.00",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,16-Jul-14,X RAY EQUIPMENT MAINTENANCE,Diagnostics,NHS SUPPLY CHAIN,6508891,"-6,972.30",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-Jul-14,NON DOMESTIC RATES AND COUNCIL TAXES,Facilities Management,ROYAL BOROUGH OF KENSINGTON & CHELSEA.....,6515136,"2,820.00",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,21-Jul-14,HIRE OF SPECIAL BEDS,Facilities Management,ARJOHUNTLEIGH,6511380,"2,883.00",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-Jul-14,NON DOMESTIC RATES AND COUNCIL TAXES,Facilities Management,ROYAL BOROUGH OF KENSINGTON & CHELSEA.....,6515136,"4,161.67",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,07-Jul-14,SOFTWARE LICENCES & MAINTENANCE,Medicine & A&E,LONDON CENTRAL & WEST UNSCHEDULED CARE COLLABORATIVE,6468656,"4,166.36",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,07-Jul-14,SOFTWARE LICENCES & MAINTENANCE,Medicine & A&E,LONDON CENTRAL & WEST UNSCHEDULED CARE COLLABORATIVE,6499797,"4,166.36",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,07-Jul-14,SOFTWARE LICENCES & MAINTENANCE,Medicine & A&E,LONDON CENTRAL & WEST UNSCHEDULED CARE COLLABORATIVE,6499795,"4,166.36",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,07-Jul-14,SOFTWARE LICENCES & MAINTENANCE,Medicine & A&E,LONDON CENTRAL & WEST UNSCHEDULED CARE COLLABORATIVE,6499800,"4,166.36",
