Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Registration Number
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,03-Apr-13,STOCK,Chelsea & Westminster NHS Foundation Holding,ALLIANCE HEALTHCARE (DISTRIBUTION)LTD,6413954,"25,607.28 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,03-Apr-13,PATHOLOGY SLA (HHT),HIV/GUM,BARTS & THE LONDON NHS TRUST,6411345,"52,000.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,03-Apr-13,AUC : SOFTWARE INTANGIBLES,Chelsea & Westminster NHS Foundation Holding,BIGHAND LTD,6418048,"26,798.60 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,03-Apr-13,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6414477,"99,896.83 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,03-Apr-13,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6414478,"344,292.48 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,03-Apr-13,PRINTING & STATIONERY (INC. COM),Facilities Management,HOSPITAL METALCRAFT LTD,6414957,"25,633.30 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,03-Apr-13,GUM CLINIC OVERHEADS,HIV/GUM,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,6413060,"116,352.21 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,03-Apr-13,RENT & ACCOMMODATION SERVICEWS,Facilities Management,MARTINS PROPERTIES (CHELSEA) LTD,6412833,"30,592.50 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,03-Apr-13,RECHARGE ACCOUNTS,Chelsea & Westminster NHS Foundation Holding,NHS SUPPLY CHAIN,6410336,"100,097.82 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,03-Apr-13,RECHARGE ACCOUNTS,Chelsea & Westminster NHS Foundation Holding,NHS SUPPLY CHAIN,6411637,"134,696.36 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,03-Apr-13,STOCK,Chelsea & Westminster NHS Foundation Holding,NORTH WEST LONDON HOSPITALS NHS TRUST,6412147,"88,971.10 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,03-Apr-13,AUC : MEDICAL EQUIPMENT,Chelsea & Westminster NHS Foundation Holding,OLYMPUS KEYMED (MEDICAL & INDUSTRIAL EQUIPMENT) LTD,6418072,"75,880.64 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,03-Apr-13,STOCK,Chelsea & Westminster NHS Foundation Holding,ST GEORGE'S HEALTHCARE NHS TRUST..,6414219,"69,735.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,08-Apr-13,AUC : BUILDING,Chelsea & Westminster NHS Foundation Holding,BISLEY CONTRACTING LIMITED,6418941,"35,055.95 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,08-Apr-13,STOCK,Chelsea & Westminster NHS Foundation Holding,BRISTOL-MYERS SQUIBB PHARMACEUTICALS LIMITED,6415192,"37,679.80 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,08-Apr-13,SOFTWARE LICENCES & MAINTENANCE,IC&T & EPR,BT GLOBAL SERVICES,6415682,"44,935.89 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,08-Apr-13,FINANCE LEASE CREDITORS < 1YR,Chelsea & Westminster NHS Foundation Holding,DUNPHYS LTD,6418465,"36,670.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,08-Apr-13,STOCK,Chelsea & Westminster NHS Foundation Holding,HEALTHCARE AT HOME LIMITED,6414835,"71,171.33 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,08-Apr-13,STOCK,Chelsea & Westminster NHS Foundation Holding,JANSSEN-CILAG LTD,6414806,"36,948.96 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,08-Apr-13,RECHARGE ACCOUNTS,Chelsea & Westminster NHS Foundation Holding,NHS SUPPLY CHAIN,6412851,"104,463.96 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,08-Apr-13,STOCK,Chelsea & Westminster NHS Foundation Holding,ROCHE PRODUCTS LTD,6416112,"34,088.74 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,10-Apr-13,PATHOLOGY SLA (HHT),HIV/GUM,BARTS & THE LONDON NHS TRUST,6417252,"58,073.60 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,10-Apr-13,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6416019,"66,614.40 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,10-Apr-13,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6414479,"127,094.04 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,10-Apr-13,TELECOMMUNICATIONS SLA,Facilities Management,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,6417242,"51,649.49 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,10-Apr-13,STOCK,Chelsea & Westminster NHS Foundation Holding,JANSSEN-CILAG LTD,6416076,"26,280.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,10-Apr-13,STOCK,Chelsea & Westminster NHS Foundation Holding,JANSSEN-CILAG LTD,6418864,"27,680.69 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,10-Apr-13,BURNS OUTREACH SLA,Surgery,WANDSWORTH TEACHING PRIMARY CARE TRUST,6413535,"62,839.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,15-Apr-13,STOCK,Chelsea & Westminster NHS Foundation Holding,ALCURA,6416701,"303,176.29 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,15-Apr-13,ELECTRICTY,Facilities Management,EDF ENERGY 1 LTD,6419447,"41,523.48 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,15-Apr-13,STOCK,Chelsea & Westminster NHS Foundation Holding,JANSSEN-CILAG LTD,6417199,"26,310.30 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,15-Apr-13,CONSULTANCY CHARGES,Chief Executive,LONDON SHA,6417233,"25,690.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,15-Apr-13,RECHARGE ACCOUNTS,Chelsea & Westminster NHS Foundation Holding,NHS SUPPLY CHAIN,6417264,"112,048.83 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,15-Apr-13,SOFTWARE LICENCES & MAINTENANCE,IC&T & EPR,TCM,6419915,"25,440.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,15-Apr-13,BURNS OUTREACH SLA,Surgery,WANDSWORTH TEACHING PRIMARY CARE TRUST,6400580,"11,043.18 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,17-Apr-13,STOCK,Chelsea & Westminster NHS Foundation Holding,BRISTOL-MYERS SQUIBB PHARMACEUTICALS LIMITED,6417958,"37,679.80 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,17-Apr-13,AUC : SOFTWARE INTANGIBLES,Chelsea & Westminster NHS Foundation Holding,BT GLOBAL SERVICES,6420619,"143,880.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,17-Apr-13,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6417169,"278,083.97 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,17-Apr-13,STOCK,Chelsea & Westminster NHS Foundation Holding,JANSSEN-CILAG LTD,6418866,"41,185.84 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,17-Apr-13,TAXI CARS,Facilities Management,OLYMPIC (SOUTH) LTD,6419389,"130,614.63 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,22-Apr-13,SOFTWARE LICENCES & MAINTENANCE,IC&T & EPR,ALLOCATE SOFTWARE PLC,6421293,"83,808.75 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,22-Apr-13,AUC : BUILDING,Chelsea & Westminster NHS Foundation Holding,ENSIGNA CONSTRUCTION LTD,6420841,"52,225.49 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,22-Apr-13,AUC : BUILDING,Chelsea & Westminster NHS Foundation Holding,G&M BUILDING CONTRACTORS,6418263,"29,216.30 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,22-Apr-13,CAPITAL PROJECT RETENTIONS,Chelsea & Westminster NHS Foundation Holding,LONGCROSS CONSTRUCTION LTD,6354554,"28,721.22 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,22-Apr-13,CAPITAL PROJECT RETENTIONS,Chelsea & Westminster NHS Foundation Holding,LONGCROSS CONSTRUCTION LTD,6421592,"-28,721.22 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,22-Apr-13,CAPITAL PROJECT RETENTIONS,Chelsea & Westminster NHS Foundation Holding,LONGCROSS CONSTRUCTION LTD,6421593,"28,121.22 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,22-Apr-13,AUC : MEDICAL EQUIPMENT,Chelsea & Westminster NHS Foundation Holding,MAXTAG (UK) LIMITED,6421209,"43,141.20 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,22-Apr-13,MEDICAL ILLUSTRATION,Service Level Agreements,MEDICAL ILLUSTRATION UK LTD,6411336,"23,750.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,22-Apr-13,RECHARGE ACCOUNTS,Chelsea & Westminster NHS Foundation Holding,NHS SUPPLY CHAIN,6418197,"101,761.83 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,22-Apr-13,AUC : MEDICAL EQUIPMENT,Chelsea & Westminster NHS Foundation Holding,OLYMPUS KEYMED (MEDICAL & INDUSTRIAL EQUIPMENT) LTD,6421771,"25,250.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,22-Apr-13,SOFTWARE LICENCES & MAINTENANCE,IC&T & EPR,TCM SOLUTIONS LIMITED,6421594,"25,440.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,22-Apr-13,SOFTWARE LICENCES & MAINTENANCE,IC&T & EPR,TCM SOLUTIONS LIMITED,6421804,"29,250.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,24-Apr-13,STOCK,Chelsea & Westminster NHS Foundation Holding,JANSSEN-CILAG LTD,6419580,"29,504.14 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-Apr-13,STOCK,Chelsea & Westminster NHS Foundation Holding,ALCURA,6419588,"147,724.61 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-Apr-13,STOCK,Chelsea & Westminster NHS Foundation Holding,ALCURA,6419890,"288,332.88 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-Apr-13,STOCK,Chelsea & Westminster NHS Foundation Holding,ALLIANCE HEALTHCARE (DISTRIBUTION)LTD,6423535,"27,547.46 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-Apr-13,STOCK,Chelsea & Westminster NHS Foundation Holding,ALLIANCE HEALTHCARE (DISTRIBUTION)LTD,6420279,"27,935.71 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-Apr-13,STOCK,Chelsea & Westminster NHS Foundation Holding,ALLIANCE HEALTHCARE (DISTRIBUTION)LTD,6423128,"28,990.44 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-Apr-13,STOCK,Chelsea & Westminster NHS Foundation Holding,ALLIANCE HEALTHCARE (DISTRIBUTION)LTD,6423600,"27,556.92 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-Apr-13,STOCK,Chelsea & Westminster NHS Foundation Holding,ALLIANCE HEALTHCARE (DISTRIBUTION)LTD,6422730,"32,430.62 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-Apr-13,STOCK,Chelsea & Westminster NHS Foundation Holding,BRISTOL-MYERS SQUIBB PHARMACEUTICALS LIMITED,6419550,"42,703.76 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-Apr-13,GAS,Facilities Management,CORONA ENERGY,6421091,"218,725.37 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-Apr-13,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6419571,"161,400.96 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-Apr-13,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6419572,"112,338.43 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-Apr-13,STOCK,Chelsea & Westminster NHS Foundation Holding,HEALTHCARE AT HOME LIMITED,6419589,"48,953.79 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-Apr-13,STOCK,Chelsea & Westminster NHS Foundation Holding,HEALTHCARE AT HOME LIMITED,6420192,"88,302.50 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-Apr-13,STOCK,Chelsea & Westminster NHS Foundation Holding,HEALTHCARE AT HOME LIMITED,6421857,"384,668.61 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-Apr-13,R&D CONTRACTED SERVICES - NON PAY,CLARHC,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,6421132,"5,250.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-Apr-13,STOCK,Chelsea & Westminster NHS Foundation Holding,JANSSEN-CILAG LTD,6419581,"62,948.76 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-Apr-13,STOCK,Chelsea & Westminster NHS Foundation Holding,JANSSEN-CILAG LTD,6419582,"30,790.80 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-Apr-13,MEDICAL ILLUSTRATION,Service Level Agreements,MEDICAL ILLUSTRATION UK LTD,6418590,"23,750.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-Apr-13,NATIONAL BLOOD SERVICE CONTRACT,Service Level Agreements,NHS BLOOD AND TRANSPLANT,6418552,"86,470.98 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-Apr-13,FP 10 DRUGS EXPENDITURE,Chelsea & Westminster NHS Foundation Holding,NHS BUSINESS SERVICES AUTHORITY,6423247,"30,948.64 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-Apr-13,RECHARGE ACCOUNTS,Chelsea & Westminster NHS Foundation Holding,NHS SUPPLY CHAIN,6421136,"121,571.05 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-Apr-13,ESTATES SERVICE CHARGE,Facilities Management,NORLAND MANAGED SERVICES,6423209,"252,026.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-Apr-13,STOCK,Chelsea & Westminster NHS Foundation Holding,NORTH WEST LONDON HOSPITALS NHS TRUST,6419586,"56,228.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-Apr-13,SOFTWARE LICENCES & MAINTENANCE,IC&T & EPR,TRUSTMARQUE SOLUTIONS LTD,6422914,"28,522.14 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,22-Apr-13,STOCK,Chelsea & Westminster NHS Foundation Holding,ALCURA,6417850,"211,836.50 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,22-Apr-13,STOCK,Chelsea & Westminster NHS Foundation Holding,ALLIANCE HEALTHCARE (DISTRIBUTION)LTD,6421656,"29,827.03 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,22-Apr-13,STOCK,Chelsea & Westminster NHS Foundation Holding,BOEHRINGER INGELHEIM LIMITED,6418619,"38,760.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,22-Apr-13,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6419212,"112,338.43 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,22-Apr-13,STOCK,Chelsea & Westminster NHS Foundation Holding,HEALTHCARE AT HOME LIMITED,6417851,"109,104.42 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,22-Apr-13,STOCK,Chelsea & Westminster NHS Foundation Holding,JANSSEN-CILAG LTD,6418025,"26,280.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,24-Apr-13,PATHOLOGY SLA (HHT),Service Level Agreements,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,6419660,"934,100.75 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,24-Apr-13,PATHOLOGY SLA (HHT),Service Level Agreements,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,6421130,"94,808.82 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,24-Apr-13,STOCK,Chelsea & Westminster NHS Foundation Holding,ALCURA,6418911,"243,711.80 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-Apr-13,FP 10 DRUGS EXPENDITURE,Chelsea & Westminster NHS Foundation Holding,NHS BUSINESS SERVICES AUTHORITY,6423249,"36,427.68 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,24-Apr-13,STOCK,Chelsea & Westminster NHS Foundation Holding,BRISTOL-MYERS SQUIBB PHARMACEUTICALS LIMITED,6419181,"60,834.53 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-Apr-13,TELECOMMUNICATIONS SLA,Facilities Management,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,6421122,"52,217.27 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,24-Apr-13,STOCK,Chelsea & Westminster NHS Foundation Holding,NORTH WEST LONDON HOSPITALS NHS TRUST,6419583,"79,167.46 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,24-Apr-13,STOCK,Chelsea & Westminster NHS Foundation Holding,ST GEORGE'S HEALTHCARE NHS TRUST..,6421645,"42,195.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-Apr-13,AUC : BUILDING,Chelsea & Westminster NHS Foundation Holding,BISLEY CONTRACTING LIMITED,6423399,"29,186.14 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-Apr-13,AUC : MEDICAL EQUIPMENT,Chelsea & Westminster NHS Foundation Holding,DRAGER MEDICAL UK LTD,6423637,"124,538.38 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-Apr-13,AUC : MEDICAL EQUIPMENT,Chelsea & Westminster NHS Foundation Holding,DRAGER MEDICAL UK LTD,6423641,"42,101.11 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-Apr-13,AUC : MEDICAL EQUIPMENT,Chelsea & Westminster NHS Foundation Holding,DRAGER MEDICAL UK LTD,6423647,"108,060.84 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-Apr-13,CLINICAL HAEMATOLOGY SLA,Medicine & A&E,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,6421126,"94,095.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-Apr-13,CONSULTANCY CHARGES,Chief Executive,FINNAMORE MANAGEMENT CONSULTANTS LTD.,6423401,"22,520.54 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-Apr-13,CONSULTANCY CHARGES,Chief Executive,FINNAMORE MANAGEMENT CONSULTANTS LTD.,6423651,"39,445.64 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,29-Apr-13,ELECTRICTY,Facilities Management,EDF ENERGY 1 LTD,6421092,"57,685.33 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,24-Apr-13,STOCK,Chelsea & Westminster NHS Foundation Holding,ALLIANCE HEALTHCARE (DISTRIBUTION)LTD,6422321,"27,702.59 ",
