Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Registration Number
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,05-AUG-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,ALLIANCE HEALTHCARE (DISTRIBUTION)LTD,6442889,"46,183.83 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,05-AUG-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6438765,"99,896.83 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,05-AUG-2013,CONSULTANCY CHARGES,Procurement,GUY'S & ST THOMAS' FOUNDATION TRUST,6435749,"41,538.89 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,05-AUG-2013,CLINICAL HAEMATOLOGY SLA,Medicine & A&E,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,6442042,"95,021.44 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,05-AUG-2013,FP 10 DRUGS EXPENDITURE,Chelsea & Westminster NHS Foundation Holding,NHS BUSINESS SERVICES AUTHORITY,6442827,"40,794.97 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,05-AUG-2013,FP 10 DRUGS EXPENDITURE,Chelsea & Westminster NHS Foundation Holding,NHS BUSINESS SERVICES AUTHORITY,6442829,"36,736.17 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,05-AUG-2013,CLARHC PROTOCOLS & MATERIALS,CLARHC,PH ASSOCIATES LTD,6442873,"25,000.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,07-AUG-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,ALCURA,6437822,"248,336.98 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,07-AUG-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,ALCURA,6439453,"149,001.93 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,07-AUG-2013,AUC : MEDICAL EQUIPMENT,Chelsea & Westminster NHS Foundation Holding,ARJOHUNTLEIGH,6443536,"27,528.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,07-AUG-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,BRISTOL-MYERS SQUIBB PHARMACEUTICALS LIMITED,6439669,"25,666.72 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,07-AUG-2013,SOFTWARE LICENCES & MAINTENANCE,IC&T & EPR,BT GLOBAL SERVICES,6442557,"46,437.32 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,07-AUG-2013,SPEECH THERAPY,Service Level Agreements,CENTRAL LONDON COMMUNITY HEALTHCARE,6440526,"84,215.50 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,07-AUG-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6438766,"161,508.72 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,07-AUG-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,HEALTHCARE AT HOME LIMITED,6443779,"194,291.77 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,07-AUG-2013,MSSE,Peri - Op,LIDCO LTD,6441731,"43,824.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,07-AUG-2013,RECHARGE ACCOUNTS,Chelsea & Westminster NHS Foundation Holding,NHS SUPPLY CHAIN,6438883,"109,400.50 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,07-AUG-2013,TAXI CARS,Facilities Management,OLYMPIC (SOUTH) LTD,6443805,"130,614.63 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,12-AUG-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6441536,"191,906.34 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,12-AUG-2013,R&D CONTRACTED SERVICES - NON PAY,Research & Development Projs,IMPERIAL COLLEGE,6432565,"2,589.72 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,12-AUG-2013,AUC : MEDICAL EQUIPMENT,Chelsea & Westminster NHS Foundation Holding,NHS SUPPLY CHAIN,6444528,"99,400.28 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,14-AUG-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,ALCURA,6440696,"147,823.95 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,14-AUG-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,ALCURA,6440697,"163,137.82 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,14-AUG-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,BRISTOL-MYERS SQUIBB PHARMACEUTICALS LIMITED,6444041,"48,274.60 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,14-AUG-2013,AUC : SOFTWARE INTANGIBLES,Chelsea & Westminster NHS Foundation Holding,EDENHOUSE SOLUTIONS LTD,6444279,"54,000.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,14-AUG-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6441537,"109,161.22 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,14-AUG-2013,FP 10 DRUGS EXPENDITURE,Chelsea & Westminster NHS Foundation Holding,NHS BUSINESS SERVICES AUTHORITY,6444997,"37,542.09 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,14-AUG-2013,FP 10 DRUGS EXPENDITURE,Chelsea & Westminster NHS Foundation Holding,NHS BUSINESS SERVICES AUTHORITY,6444998,"36,143.30 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,14-AUG-2013,FP 10 DRUGS EXPENDITURE,Chelsea & Westminster NHS Foundation Holding,NHS BUSINESS SERVICES AUTHORITY,6444996,"43,127.21 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,14-AUG-2013,RECHARGE ACCOUNTS,Chelsea & Westminster NHS Foundation Holding,NHS SUPPLY CHAIN,6442225,"109,979.72 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,14-AUG-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,NORTH WEST LONDON HOSPITALS NHS TRUST,6441034,"25,813.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,14-AUG-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,NORTH WEST LONDON HOSPITALS NHS TRUST,6444067,"83,137.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,19-AUG-2013,MSSE,Diagnostics,BOSTON SCIENTIFIC LTD,6442358,"30,960.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,19-AUG-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6444045,"183,681.36 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,19-AUG-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,HEALTHCARE AT HOME LIMITED,6441037,"130,925.07 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,19-AUG-2013,IT HARDWARE MAINTENANCE,IC&T & EPR,INSIGHT DIRECT UK LTD,6444184,"139,488.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,19-AUG-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,JANSSEN-CILAG LTD,6445987,"43,620.00 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,19-AUG-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,JANSSEN-CILAG LTD,6445990,"45,072.02 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,19-AUG-2013,STOCK,Chelsea & Westminster NHS Foundation Holding,JANSSEN-CILAG LTD,6445991,"61,989.29 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,19-AUG-2013,MSSE,Surgery,NHS BLOOD AND TRANSPLANT,6445360,"31,393.64 ",
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,19-AUG-2013,X RAY EQUIPMENT MAINTENANCE,Diagnostics,NHS SUPPLY CHAIN,6443717,"432,486.82 ",
