Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier Name,Transaction Reference,    Total    
Department of Health,Chelsea & Westminster NHS Foundation Trust,02/01/2024,Pathology Services,Sexual Health - Sutton,The Doctors Laboratory,SI1637001,"115,785.19"
Department of Health,Chelsea & Westminster NHS Foundation Trust,02/01/2024,Pathology Services,Sexual Health - Sutton,The Doctors Laboratory,SI1664388,"126,611.56"
Department of Health,Chelsea & Westminster NHS Foundation Trust,02/01/2024,Hire Of Beds,Director Of Nursing & Patient ,Arjo Uk Ltd,3394384553,"62,959.30"
Department of Health,Chelsea & Westminster NHS Foundation Trust,02/01/2024,X-Ray Equipment Contracts,Radiology Department,Ge Medical Systems Ltd,5049853,"66,448.80"
Department of Health,Chelsea & Westminster NHS Foundation Trust,02/01/2024,M.R.I. Scans,Radiology:- Other Scanning,Alliance Medical Limited,AML-220849,"177,877.82"
Department of Health,Chelsea & Westminster NHS Foundation Trust,03/01/2024,Drugs,Chelsea Pharmacy,Cw Medicines Ltd,N0057062,"1,669,456.53"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/01/2024,General Maintenance,CWH Mezzanine,Trail Group Limited,6738,"102,519.55"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/01/2024,General Maintenance,CWH Mezzanine,Trail Group Limited,6742,"58,275.65"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/01/2024,Drugs,Hiv Drugs - Herts,West Hertfordshire Hospitals Nhs Trust,0000278206,"108,862.32"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/01/2024,Other Printing,I.T Management,Hp Inc. Uk Limited,8213259,"26,784.06"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/01/2024,Rent Rates & Service Charge,Mass Vaccination Roving,Quality Trusted Solutions,64780661,"34,070.86"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/01/2024,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124244090,"97,269.49"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/01/2024,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124244640,"162,254.65"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/01/2024,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124249510,"70,768.28"
Department of Health,Chelsea & Westminster NHS Foundation Trust,04/01/2024,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124249549,"109,940.70"
Department of Health,Chelsea & Westminster NHS Foundation Trust,09/01/2024,Service Charge - Core Pfi,Pfi Unitary Payment,Bywest Ltd,INV000166,"39,194.66"
Department of Health,Chelsea & Westminster NHS Foundation Trust,09/01/2024,General Maintenance Contracts,Director Of Finance,Softcat Ltd,INVUK1114653,"80,448.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,09/01/2024,General Maintenance Contracts,Trust-wide,Jca Engineering Limited,INV-N10174,"490,339.20"
Department of Health,Chelsea & Westminster NHS Foundation Trust,09/01/2024,M.S.S.E. - Routine Purchases,Endoscopy,Nhs Supply Chain Maintenance (201),2124006712,"94,166.54"
Department of Health,Chelsea & Westminster NHS Foundation Trust,09/01/2024,Drugs,Chelsea Pharmacy,Alliance Healthcare (Distribution ) Ltd,A3CC55354,"102,614.36"
Department of Health,Chelsea & Westminster NHS Foundation Trust,09/01/2024,Drugs,Chelsea Pharmacy,Gilead Sciences Ltd,4410262531,"77,492.16"
Department of Health,Chelsea & Westminster NHS Foundation Trust,09/01/2024,Drugs,Chelsea Pharmacy,Janssen-Cilag Ltd,930946829,"36,806.40"
Department of Health,Chelsea & Westminster NHS Foundation Trust,09/01/2024,Water,Estate Management Department,Smarta Water Limited,TECB00002449,"37,278.18"
Department of Health,Chelsea & Westminster NHS Foundation Trust,09/01/2024,Water,Estate Management Department,Smarta Water Limited,TECB00002769,"34,185.93"
Department of Health,Chelsea & Westminster NHS Foundation Trust,09/01/2024,Water,Estate Management Department,Smarta Water Limited,TECB00002470,"36,760.79"
Department of Health,Chelsea & Westminster NHS Foundation Trust,09/01/2024,Water,Estate Management Department,Smarta Water Limited,TECB00002450,"28,630.89"
Department of Health,Chelsea & Westminster NHS Foundation Trust,09/01/2024,Water,Estate Management Department,Smarta Water Limited,TECB00002768,"27,827.48"
Department of Health,Chelsea & Westminster NHS Foundation Trust,09/01/2024,Water,Estate Management Department,Smarta Water Limited,TECB00002469,"25,551.60"
Department of Health,Chelsea & Westminster NHS Foundation Trust,09/01/2024,Water,Estate Management Department,Smarta Water Limited,TECB00002466,"27,144.70"
Department of Health,Chelsea & Westminster NHS Foundation Trust,09/01/2024,Gas,Trust-wide,Total Energies Gas & Power Limited,323894345/23,"219,787.82"
Department of Health,Chelsea & Westminster NHS Foundation Trust,09/01/2024,Transport ,Trust-wide,Hats Group Ltd,0000226297,"70,352.16"
Department of Health,Chelsea & Westminster NHS Foundation Trust,09/01/2024,Transport ,Trust-wide,Hats Group Ltd,0000226295,"170,873.16"
Department of Health,Chelsea & Westminster NHS Foundation Trust,09/01/2024,Transport ,Trust-wide,Hats Group Ltd,0000226296,"36,745.52"
