Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier Name,Transaction Reference,    Total    
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/02/2024,Refurbishment,Capital Expenditure,Jca Engineering Limited,INV-N10177,"483,631.48"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/02/2024,Building Expenditure,New Stroke Ward,Logan Construction (S.E) Ltd,5967,"352,170.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/02/2024,Refurbishment,Capital Expenditure,Logan Construction (S.E) Ltd,5969,"299,988.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/02/2024,Computer Maintenance Contracts,Applications Team,Bighand Ltd,INV-BLTD-021384,"27,954.62"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/02/2024,Drugs,Hiv Drugs - Herts,West Hertfordshire Hospitals Nhs Trust,278444,"388,761.89"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/02/2024,Electricty,Trust-wide,Edf Energy 1 Ltd,17796366,"616,407.86"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/02/2024,General Maintenance Contracts,Epr Cross Site Project,Oracle Corporation Uk Limited,460133813,"60,718.10"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/02/2024,I.T. Expenditure,Trust-wide,Imperial College Healthcare Nhs Trust,H0320561,"210,062.63"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/02/2024,M.S.S.E. - Other,Chelsea Site,The Doctors Laboratory,SI1672558,"96,427.16"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/02/2024,Rent Rates & Service Charge,Mass Vaccination Roving,Quality Trusted Solutions,64780676,"30,834.33"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/02/2024,Rent Rates & Service Charge,Mass Vaccination Roving,Quality Trusted Solutions,64780677,"100,610.40"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/02/2024,Services From Non Nhs Org,Urgent Treatment Centre,London Central & West Unsheduled Care Collabo,5486,"506,157.42"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/02/2024,Drugs,Chelsea Pharmacy,Bayer Plc,824C541622,"36,498.24"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/02/2024,Drugs,Chelsea Pharmacy,Csl Behring Uk Ltd,994063418,"49,432.50"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/02/2024,Drugs,West Middlesex Pharmacy,Alloga Uk Limited,SIN200095440,"36,000.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/02/2024,Drugs,West Middlesex Pharmacy,Csl Behring Uk Ltd,994063536,"29,659.50"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/02/2024,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124267562,"76,699.71"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/02/2024,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124268264,"99,542.41"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/02/2024,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124271783,"57,993.47"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/02/2024,Clinical Supplies,Divisional Areas,Nhs Supply Chain Roarp (101),1124271822,"50,192.18"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/02/2024,It Shared Service,Ict - Shared Services Project,Charterhouse Voice & Data Ltd,SECINV000001785,"114,000.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/02/2024,Library Service,Trust-wide,Imperial College London,20197140,"26,444.62"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/02/2024,Library Service,Trust-wide,Imperial College London,20195327,"26,444.62"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/02/2024,Library Service,Trust-wide,Imperial College London,20195325,"26,444.62"
Department of Health,Chelsea & Westminster NHS Foundation Trust,01/02/2024,General Maintenance Contracts,Trust-wide,Jca Engineering Limited,INV-N10176,"306,297.71"
Department of Health,Chelsea & Westminster NHS Foundation Trust,06/02/2024,Computer Maintenance Contracts,Radiology,Sectra Ltd,SIN006181,"109,997.10"
Department of Health,Chelsea & Westminster NHS Foundation Trust,06/02/2024,General Computer Software,Radiology Department,Sectra Ltd,SIN006182,"70,005.60"
Department of Health,Chelsea & Westminster NHS Foundation Trust,06/02/2024,General Maintenance Contracts,Epr Cross Site Project,Cerner Limited,102264904,"301,320.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,06/02/2024,General Maintenance Contracts,Epr Cross Site Project,Cerner Limited,102266665,"-259,200.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,06/02/2024,I.T. Expenditure,Trust-wide,Charterhouse Voice & Data Ltd,V00000000002775,"259,687.69"
Department of Health,Chelsea & Westminster NHS Foundation Trust,06/02/2024,M.S.S.E. - Routine Purchases,Radiology:- Other Scanning,Alliance Medical Limited,AML-225932,"70,560.00"
Department of Health,Chelsea & Westminster NHS Foundation Trust,06/02/2024,Membership Fee,Chief Executives Office,Imperial College London,20197011,"69,727.77"
Department of Health,Chelsea & Westminster NHS Foundation Trust,06/02/2024,Services From Non Nhs Org,Urgent Treatment Centre,London Central & West Unsheduled Care Collabo,5461,"49,353.77"
Department of Health,Chelsea & Westminster NHS Foundation Trust,06/02/2024,Staff Flow Central Account,Trust-wide,Medacs Healthcare Limited,730-159328,"30,910.84"
