Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Registration Number
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,17-SEP-2012,DRUGS,HIV/GUM,HEALTHCARE AT HOME LIMITED,6376276,128992.28,
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,13-SEP-2012,MSSE,Surgery,NHS BLOOD AND TRANSPLANT,6378015,31219.68,
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,13-SEP-2012,RECHARGE ACCOUNTS,Chelsea & Westminster NHS Foundation Holding,NHS SUPPLY CHAIN,6375098,108884.82,
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,13-SEP-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,JANSSEN-CILAG LTD,6377730,74057.56,
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,13-SEP-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,JANSSEN-CILAG LTD,6377747,41543.04,
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,13-SEP-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,JANSSEN-CILAG LTD,6377749,43862,
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,18-SEP-2012,COMPUTER SOFTWARE PURCHASES,Chief Executive,BMJ PUBLISHING GROUP LIMITED.,6372747,60000,
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,17-SEP-2012,AUC : MEDICAL EQUIPMENT,Chelsea & Westminster NHS Foundation Holding,SIGMACON (UK) LTD,6377271,119940,
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,11-SEP-2012,FP 10 DRUGS EXPENDITURE,Chelsea & Westminster NHS Foundation Holding,NHS BUSINESS SERVICES AUTHORITY,6377186,33225.44,
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,17-SEP-2012,PATHOLOGY SLA (HHT),Service Level Agreements,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,6378738,981322,
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,17-SEP-2012,R&D CONTRACTED SERVICES - NON PAY,CLARHC,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,6367658,1500,
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,17-SEP-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6377707,29606.4,
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,17-SEP-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6377708,49948.42,
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,17-SEP-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6377709,49948.42,
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,04-SEP-2012,ELECTRICTY,Facilities Management,SCOTTISH AND SOUTHERN ENERGY PLC,6373796,47596.93,
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,13-SEP-2012,TELECOMMUNICATIONS SLA,Facilities Management,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,6375957,51106.83
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,04-SEP-2012,TAXI CARS,Occupational Health,OLYMPIC (SOUTH) LTD,6376668,1148.53
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,04-SEP-2012,PATIENTS TRANSPORT,Facilities Management,OLYMPIC (SOUTH) LTD,6376668,50151.36
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,04-SEP-2012,SOFTWARE LICENCES & MAINTENANCE,IC&T & EPR,BT GLOBAL SERVICES,6375018,44935.89
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,04-SEP-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,GILEAD SCIENCES LTD.,6375979,141654.48
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,04-SEP-2012,STOCK,Chelsea & Westminster NHS Foundation Holding,JANSSEN-CILAG LTD,6376437,60802.49
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,04-SEP-2012,TAXI CARS,Assisted Conception Unit,OLYMPIC (SOUTH) LTD,6376668,197.62
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,04-SEP-2012,TAXI CARS,Chief Executive,OLYMPIC (SOUTH) LTD,6376668,595.19
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,13-SEP-2012,DRUGS,HIV/GUM,HEALTHCARE AT HOME LIMITED,6374643,156847.69
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,04-SEP-2012,TAXI CARS,HIV/GUM,OLYMPIC (SOUTH) LTD,6376668,900.95
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,13-SEP-2012,DRUGS,HIV/GUM,CENTRAL HOMECARE LIMITED,6376278,247032.77
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,04-SEP-2012,TAXI CARS,Women�s services,OLYMPIC (SOUTH) LTD,6376668,1285.43
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,06-SEP-2012,DRUGS,HIV/GUM,CENTRAL HOMECARE LIMITED,6374022,197746.83
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,06-SEP-2012,RECHARGE ACCOUNTS,Chelsea & Westminster NHS Foundation Holding,NHS SUPPLY CHAIN,6373734,81178.89
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,10-SEP-2012,MSSE MAINTENANCE,Diagnostics,PURICORE INTERNATIONAL LTD,6375918,68100
Department of Health,Chelsea and Westminster Hospital NHS Foundation Trust,10-SEP-2012,RENT & ACCOMMODATION SERVICEWS,Facilities Management,MARTINS PROPERTIES (CHELSEA) LTD,6374371,28152.5
