Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
Department of Health,Chelsea & Westminster NHSFT,31/10/2014,SrvcsRecd-FoundationTrust,PAEDIATRIC MANAGEMENT,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,11023156,"105,544.00"
Department of Health,Chelsea & Westminster NHSFT,01/11/2014,Drugs,TRUST CENTRALS ACCRUALS,JANSSEN CILAG LTD,11032309,"25,800.00"
Department of Health,Chelsea & Westminster NHSFT,01/11/2014,Drugs,TRUST CENTRALS ACCRUALS,HEALTHCARE AT HOME LTD,11032361,"27,579.60"
Department of Health,Chelsea & Westminster NHSFT,01/11/2014,Drugs,TRUST CENTRALS ACCRUALS,HEALTHCARE AT HOME LTD,11032352,"29,648.07"
Department of Health,Chelsea & Westminster NHSFT,01/11/2014,Rent,CAVAYE PLACE - 1ST FLOOR,MACMILLAN PUBLISHERS LTD,11031090,"33,708.76"
Department of Health,Chelsea & Westminster NHSFT,01/11/2014,Drugs,TRUST CENTRALS ACCRUALS,GILEAD SCIENCES LTD,11032965,"37,681.92"
Department of Health,Chelsea & Westminster NHSFT,01/11/2014,Drugs,TRUST CENTRALS ACCRUALS,JANSSEN CILAG LTD,11032953,"40,913.23"
Department of Health,Chelsea & Westminster NHSFT,01/11/2014,Drugs,TRUST CENTRALS ACCRUALS,NORTH WEST LONDON HOSPITALS NHS TRUST,11032835,"41,936.50"
Department of Health,Chelsea & Westminster NHSFT,01/11/2014,Drugs,TRUST CENTRALS ACCRUALS,HEALTHCARE AT HOME LTD,11032356,"45,506.34"
Department of Health,Chelsea & Westminster NHSFT,01/11/2014,Drugs,TRUST CENTRALS ACCRUALS,HEALTHCARE AT HOME LTD,11032697,"76,584.85"
Department of Health,Chelsea & Westminster NHSFT,01/11/2014,Drugs,TRUST CENTRALS ACCRUALS,GILEAD SCIENCES LTD,11032648,"76,933.92"
Department of Health,Chelsea & Westminster NHSFT,01/11/2014,Drugs,TRUST CENTRALS ACCRUALS,HEALTHCARE AT HOME LTD,11032354,"80,437.50"
Department of Health,Chelsea & Westminster NHSFT,01/11/2014,Drugs,TRUST CENTRALS ACCRUALS,GILEAD SCIENCES LTD,11032964,"87,724.80"
Department of Health,Chelsea & Westminster NHSFT,01/11/2014,Drugs,TRUST CENTRALS ACCRUALS,NORTH WEST LONDON HOSPITALS NHS TRUST,11032657,"89,074.00"
Department of Health,Chelsea & Westminster NHSFT,01/11/2014,Drugs,TRUST CENTRALS ACCRUALS,GILEAD SCIENCES LTD,11032647,"90,316.80"
Department of Health,Chelsea & Westminster NHSFT,01/11/2014,Drugs,TRUST CENTRALS ACCRUALS,HEALTHCARE AT HOME LTD,11032992,"93,457.33"
Department of Health,Chelsea & Westminster NHSFT,01/11/2014,Drugs,TRUST CENTRALS ACCRUALS,GILEAD SCIENCES LTD,11032724,"157,602.00"
Department of Health,Chelsea & Westminster NHSFT,01/11/2014,Drugs,TRUST CENTRALS ACCRUALS,GILEAD SCIENCES LTD,11032966,"210,389.47"
Department of Health,Chelsea & Westminster NHSFT,04/11/2014,Drugs,TRUST CENTRALS ACCRUALS,BRISTOL MYERS SQUIBB PHARMA UK,11132430,"29,475.00"
Department of Health,Chelsea & Westminster NHSFT,04/11/2014,Drugs,TRUST CENTRALS ACCRUALS,ROCHE PRODUCTS LTD,11132280,"44,006.40"
Department of Health,Chelsea & Westminster NHSFT,04/11/2014,Drugs,TRUST CENTRALS ACCRUALS,JANSSEN CILAG LTD,11132267,"47,723.36"
Department of Health,Chelsea & Westminster NHSFT,04/11/2014,Drugs,TRUST CENTRALS ACCRUALS,GILEAD SCIENCES LTD,11132466,"104,964.00"
Department of Health,Chelsea & Westminster NHSFT,04/11/2014,Drugs,TRUST CENTRALS ACCRUALS,GILEAD SCIENCES LTD,11132510,"114,784.03"
Department of Health,Chelsea & Westminster NHSFT,04/11/2014,AUC Additions,Balance Sheet,ME CONSTRUCTION LTD,11129179,"118,639.36"
Department of Health,Chelsea & Westminster NHSFT,06/11/2014,Electricity,TRUST GENERAL SERVICES,EDF ENERGY 1 LTD,11172982,"-43,449.67"
Department of Health,Chelsea & Westminster NHSFT,07/11/2014,Electricity,TRUST GENERAL SERVICES,EDF ENERGY 1 LTD,11184540,"63,511.31"
Department of Health,Chelsea & Westminster NHSFT,08/11/2014,SYS VAT Non Recoverable,Balance Sheet,NHS SHARED BUSINESS SERVICES LTD,11193254,"-35,222.65"
Department of Health,Chelsea & Westminster NHSFT,10/11/2014,AUC Additions,Balance Sheet,DIAGMED HEALTHCARE LTD,11210152,"53,220.00"
Department of Health,Chelsea & Westminster NHSFT,10/11/2014,Gas,TRUST GENERAL SERVICES,CORONA ENERGY RETAIL 4 LTD,11207937,"154,680.47"
Department of Health,Chelsea & Westminster NHSFT,11/11/2014,Service Charge,ESTATES FACILITIES MANAGEMENT,NORLAND MANAGED SERVICES LTD,11221349,"288,788.40"
Department of Health,Chelsea & Westminster NHSFT,12/11/2014,Specialist Registrar,WOMENS SERVICES MEDICAL STAFF,IMPERIAL COLLEGE LONDON,11237820,"28,991.71"
Department of Health,Chelsea & Westminster NHSFT,12/11/2014,Specialist Registrar,WOMENS SERVICES MEDICAL STAFF,IMPERIAL COLLEGE LONDON,11238035,"28,991.86"
Department of Health,Chelsea & Westminster NHSFT,14/11/2014,AUC Additions,Balance Sheet,FISHER SCIENTIFIC UK LTD,11269547,"26,317.01"
Department of Health,Chelsea & Westminster NHSFT,19/11/2014,Bedding & Linen: Non-Disp,Regional Pharmacy Level 4,NAPC SERVICES LTD,11314005,"69,000.00"
Department of Health,Chelsea & Westminster NHSFT,20/11/2014,Drugs,TRUST CENTRALS ACCRUALS,JANSSEN CILAG LTD,11327763,"33,024.00"
Department of Health,Chelsea & Westminster NHSFT,20/11/2014,Drugs,TRUST CENTRALS ACCRUALS,JANSSEN CILAG LTD,11329948,"33,024.00"
Department of Health,Chelsea & Westminster NHSFT,20/11/2014,Drugs,TRUST CENTRALS ACCRUALS,JANSSEN CILAG LTD,11329974,"33,024.00"
Department of Health,Chelsea & Westminster NHSFT,20/11/2014,Water,TRUST GENERAL SERVICES,THAMES WATER UTILITIES LTD,11322701,"36,585.49"
Department of Health,Chelsea & Westminster NHSFT,20/11/2014,Drugs,TRUST CENTRALS ACCRUALS,GILEAD SCIENCES LTD,11331465,"40,347.36"
Department of Health,Chelsea & Westminster NHSFT,20/11/2014,Electricity,TRUST GENERAL SERVICES,EDF ENERGY 1 LTD,11322802,"43,520.67"
Department of Health,Chelsea & Westminster NHSFT,20/11/2014,Drugs,TRUST CENTRALS ACCRUALS,JANSSEN CILAG LTD,11331080,"48,684.36"
Department of Health,Chelsea & Westminster NHSFT,20/11/2014,Drugs,TRUST CENTRALS ACCRUALS,GILEAD SCIENCES LTD,11328278,"55,972.70"
Department of Health,Chelsea & Westminster NHSFT,20/11/2014,Drugs,TRUST CENTRALS ACCRUALS,JANSSEN CILAG LTD,11328270,"57,615.58"
Department of Health,Chelsea & Westminster NHSFT,20/11/2014,Drugs,TRUST CENTRALS ACCRUALS,GILEAD SCIENCES LTD,11327790,"59,212.80"
Department of Health,Chelsea & Westminster NHSFT,20/11/2014,Drugs,TRUST CENTRALS ACCRUALS,GILEAD SCIENCES LTD,11330030,"75,363.84"
Department of Health,Chelsea & Westminster NHSFT,20/11/2014,Drugs,TRUST CENTRALS ACCRUALS,GILEAD SCIENCES LTD,11327785,"89,619.84"
Department of Health,Chelsea & Westminster NHSFT,20/11/2014,Drugs,TRUST CENTRALS ACCRUALS,GILEAD SCIENCES LTD,11332065,"95,531.69"
Department of Health,Chelsea & Westminster NHSFT,20/11/2014,Drugs,TRUST CENTRALS ACCRUALS,HEALTHCARE AT HOME LTD,11329495,"104,647.56"
Department of Health,Chelsea & Westminster NHSFT,20/11/2014,Drugs,TRUST CENTRALS ACCRUALS,GILEAD SCIENCES LTD,11330017,"104,970.24"
Department of Health,Chelsea & Westminster NHSFT,20/11/2014,Drugs,TRUST CENTRALS ACCRUALS,HEALTHCARE AT HOME LTD,11333042,"115,807.52"
Department of Health,Chelsea & Westminster NHSFT,20/11/2014,Drugs,TRUST CENTRALS ACCRUALS,HEALTHCARE AT HOME LTD,11328006,"148,775.41"
Department of Health,Chelsea & Westminster NHSFT,20/11/2014,Drugs,TRUST CENTRALS ACCRUALS,GILEAD SCIENCES LTD,11329236,"155,184.72"
Department of Health,Chelsea & Westminster NHSFT,20/11/2014,Drugs,TRUST CENTRALS ACCRUALS,GILEAD SCIENCES LTD,11330043,"166,860.00"
Department of Health,Chelsea & Westminster NHSFT,21/11/2014,Hospital Practitioner,URGENT CARE CENTRE,LCW UCC,11338027,"70,443.00"
